ParticipantId;Practice;BlockId;TrialId;WidgetType;Technique;Difficulty;CDGainMax.u.;CDGainMin.u.;MeanCDGain.u.;VarianceCDGain.u.;DistanceBetweenTwoTargets.mm.;InitialDistanceCursorTarget.mm.;OvershootCount.u.;ReleasesCount.u.;CloseReleasesCount.u.;SpaceBarUsesCount.u.;CompletionTime.ms.
6;True;9;-1;2DCI;Screen-Air(CD-Cont);High;7.999999;1;3.045545;3.789386;27.71638;27.84136;20;3;0;0;10756.529
6;False;9;0;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;5.614624;7.088574;27.71638;15;0;1;0;0;3660.502
6;False;9;0;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;3.602137;5.441577;27.71638;27.43596;1;3;0;0;11875.011
6;False;9;0;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;4.035875;1.974526;27.71638;28.62676;1;1;0;0;4343.424
6;False;9;0;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;3.966505;9.513686;27.71638;27.03437;2;2;0;0;6294.347
6;False;9;0;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;2.307158;0.8297608;27.71638;28.07305;4;2;0;0;5025.796
6;False;9;0;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;3.355214;1.810933;27.71638;27.61268;4;1;0;0;5096.737
6;False;9;0;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;2.530085;3.594463;27.71638;26.8228;9;8;0;0;21328.689
6;False;9;0;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;4.021493;3.318383;27.71638;27.58646;9;1;0;0;6696.456
6;False;9;1;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;2.309459;3.255347;27.71638;15;2;2;0;0;4948.322
6;False;9;1;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;2.971115;3.144897;27.71638;27.43179;4;6;0;0;10938.178
6;False;9;1;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;2.345695;0.7585554;27.71638;28.72573;5;3;0;0;5141.723
6;False;9;1;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;4.081573;5.823564;27.71638;27.54561;5;1;0;0;3023.936
6;False;9;1;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;3.21681;2.744045;27.71638;27.68782;7;1;0;0;4091.958
6;False;9;1;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;2.028259;1.059606;27.71638;28.69646;7;1;0;0;2619.484
6;False;9;1;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;3.104074;1.686762;27.71638;26.63179;7;1;0;0;3756.858
6;False;9;1;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;1;0;27.71638;28.07804;8;1;0;0;3257.038
6;False;9;2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;5.720668;3.106265;27.71638;15;0;1;0;0;8893.324
6;False;9;2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;2.539788;0.9746505;27.71638;28.14509;1;1;0;0;6529.285
6;False;9;2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;6.063876;6.572142;27.71638;28.28647;2;1;0;0;5545.385
6;False;9;2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;5.17805;5.754152;27.71638;28.11195;2;3;0;0;5378.828
6;False;9;2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;3.613187;6.793522;27.71638;27.90987;2;1;0;0;4256.273
6;False;9;2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;3.242864;2.68773;27.71638;27.77452;2;1;0;0;4010.154
6;False;9;2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;1.725819;0.4644978;27.71638;27.81614;3;1;0;0;3490.027
6;False;9;2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;2.395448;0.8177136;27.71638;28.56061;3;1;0;0;5695.956
6;False;9;3;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;4.481191;6.607884;27.71638;15;0;1;0;0;6517.76
6;False;9;3;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;2.560605;0.7249421;27.71638;29.45833;0;1;0;0;3493.827
6;False;9;3;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;1;0;27.71638;28.26541;0;1;0;0;3206.491
6;False;9;3;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;1.601905;1.090199;27.71638;27.26214;2;2;0;0;10340.685
6;False;9;3;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;4.50061;1.732396;27.71638;27.51699;2;1;0;0;7261.706
6;False;9;3;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;2.199838;1.389052;27.71638;27.40792;3;1;0;0;3441.944
6;False;9;3;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;1.861497;0.3768108;27.71638;27.96054;3;1;0;0;3189.103
6;False;9;3;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;3.965776;2.479424;27.71638;27.49261;3;1;0;0;4877.468
6;False;9;4;2DCI;Screen-Air(CD-Cont);High;7.999999;1;5.555147;8.019776;27.71638;15;1;5;0;0;16803.978
6;False;9;4;2DCI;Screen-Air(CD-Cont);High;7.999999;1;4.456008;7.572156;27.71638;28.11212;3;8;0;0;23997.987
6;False;9;4;2DCI;Screen-Air(CD-Cont);High;7.999999;1;6.318133;6.744819;27.71638;27.64347;3;1;0;0;7202.655
6;False;9;4;2DCI;Screen-Air(CD-Cont);High;7.999999;1;5.642063;7.747447;27.71638;27.26594;3;1;0;0;4956.517
6;False;9;4;2DCI;Screen-Air(CD-Cont);High;7.999999;1;5.590808;8.053768;27.71638;27.83272;4;1;0;0;4829.833
6;False;9;4;2DCI;Screen-Air(CD-Cont);High;7.999999;1;6.338458;5.213987;27.71638;28.02804;6;3;0;0;14431.864
6;False;9;4;2DCI;Screen-Air(CD-Cont);High;7.999999;1;5.820254;6.173491;27.71638;27.60169;6;3;0;0;14480.278
6;False;9;4;2DCI;Screen-Air(CD-Cont);High;7.999999;1;6.407772;5.587724;27.71638;27.56393;9;3;0;0;16102.398
6;False;9;5;2DCI;Screen-Air(CD-Cont);High;7.999999;1;6.716803;5.673187;27.71638;15;0;2;0;0;10193.268
6;False;9;5;2DCI;Screen-Air(CD-Cont);High;7.999999;1;5.107532;4.079217;27.71638;27.45745;0;1;0;0;4709.376
6;False;9;5;2DCI;Screen-Air(CD-Cont);High;7.999999;1;4.629427;3.195438;27.71638;27.90228;0;1;0;0;3724.88
6;False;9;5;2DCI;Screen-Air(CD-Cont);High;7.999999;1;4.730095;7.448075;27.71638;27.26818;0;4;0;0;11756.862
6;False;9;5;2DCI;Screen-Air(CD-Cont);High;7.999999;1;5.86918;5.952637;27.71638;27.59489;0;2;0;0;8702.591
6;False;9;5;2DCI;Screen-Air(CD-Cont);High;7.999999;1;4.831188;5.370557;27.71638;27.66642;0;1;0;0;6246.773
6;False;9;5;2DCI;Screen-Air(CD-Cont);High;7.999999;1;5.265857;4.713706;27.71638;27.50653;3;2;0;0;12928.075
6;False;9;5;2DCI;Screen-Air(CD-Cont);High;7.999999;1;5.805608;7.257993;27.71638;27.97158;4;1;0;0;4993.082
7;True;7;-3;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;1.174544;0.02842347;27.71638;15;0;1;0;0;5297.496
7;True;7;-3;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;1.181965;0.09391563;27.71638;27.79099;3;2;0;0;10169.158
7;True;7;-3;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;1;0;27.71638;27.85238;8;1;0;0;13412.854
7;True;7;-3;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;1;0;27.71638;27.02256;11;1;0;0;10717.958
7;True;7;-3;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;1.185146;0.1341646;27.71638;27.92684;19;2;0;0;12730.153
7;True;7;-3;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;2.851984;1.776161;27.71638;28.38458;21;1;0;0;5829.804
7;True;7;-3;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;1.497225;0.1581371;27.71638;27.63706;22;1;0;0;5677.889
7;True;7;-3;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;2.169391;1.49708;27.71638;27.77158;23;1;0;0;4838.53
7;True;7;-2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;3.348804;0.9131767;27.71638;15;3;1;0;0;8741.957
7;True;7;-2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;2.602558;2.002873;27.71638;28.01991;4;1;0;0;6842.462
7;True;7;-2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;1.187375;0.1836937;27.71638;27.75316;28;1;0;0;27248.146
7;True;7;-2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;2.930138;5.430197;27.71638;27.4696;31;3;0;0;12155.642
7;True;7;-2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;3.595159;3.671036;27.71638;27.84176;32;1;0;0;5327.391
7;True;7;-2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;2.515062;2.905158;27.71638;28.24556;37;1;0;0;9852.957
7;True;7;-2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;4.129831;6.18045;27.71638;27.70116;38;1;0;0;5328.267
7;True;7;-2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;2.534558;3.327904;27.71638;27.99738;42;1;0;0;7583.109
7;True;7;-1;2DCI;Screen-Air(CD-Cont);High;7.999999;1;4.939412;4.870623;27.71638;15;1;2;0;0;8474.644
7;True;7;-1;2DCI;Screen-Air(CD-Cont);High;7.999999;1;3.947935;7.589668;27.71638;27.8252;4;2;0;0;11673.912
7;True;7;-1;2DCI;Screen-Air(CD-Cont);High;7.999999;1;4.672555;5.255567;27.71638;27.93966;5;1;0;0;11105.491
7;True;7;-1;2DCI;Screen-Air(CD-Cont);High;7.999999;1;3.53285;7.295967;27.71638;27.83124;6;1;0;0;7266.963
7;True;7;-1;2DCI;Screen-Air(CD-Cont);High;7.999999;1;3.537567;6.574782;27.71638;27.82462;12;1;0;0;4923.267
7;True;7;-1;2DCI;Screen-Air(CD-Cont);High;7.999999;1;3.643304;7.664603;27.71638;27.33937;16;3;0;0;17086.841
7;True;7;-1;2DCI;Screen-Air(CD-Cont);High;7.999999;1;3.941764;9.289423;27.71638;27.84284;19;1;0;0;7065.5
7;True;7;-1;2DCI;Screen-Air(CD-Cont);High;7.999999;1;4.321292;7.800693;27.71638;28.06683;31;4;0;0;30796.883
7;False;7;0;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;4.060181;6.601204;27.71638;15;3;2;0;0;14978.052
7;False;7;0;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;5.319705;5.241859;27.71638;27.85862;3;1;0;0;5310.288
7;False;7;0;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;3.301398;6.353122;27.71638;27.74161;5;1;0;0;6482.483
7;False;7;0;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;3.43324;6.470616;27.71638;27.21219;8;1;0;0;7398.242
7;False;7;0;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;3.378811;6.416892;27.71638;28.0211;9;1;0;0;6623.978
7;False;7;0;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;3.714743;6.98377;27.71638;27.75294;12;1;0;0;6701.527
7;False;7;0;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;3.579317;8.388772;27.71638;27.87646;14;1;0;0;7128.507
7;False;7;0;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;3.183187;4.98195;27.71638;28.271;16;1;0;0;7799.077
7;False;7;1;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;2.353118;2.832982;27.71638;15;1;1;0;0;4472.146
7;False;7;1;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;2.094624;1.705896;27.71638;27.50152;2;1;0;0;3919.273
7;False;7;1;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;1.671265;0.9738878;27.71638;28.07567;5;1;0;0;4979.715
7;False;7;1;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;2.174064;1.644811;27.71638;26.93902;6;1;0;0;5076.624
7;False;7;1;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;2.363498;1.95932;27.71638;28.36817;8;1;0;0;4608.974
7;False;7;1;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;1.933434;1.388804;27.71638;28.23911;9;1;0;0;4208.108
7;False;7;1;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;2.599085;3.018216;27.71638;26.29048;9;1;0;0;4273.42
7;False;7;1;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;2.155176;1.824654;27.71638;27.94638;11;1;0;0;5229.24
7;False;7;2;2DCI;Screen-Air(CD-Cont);High;7.999999;1;5.333808;4.869125;27.71638;15;0;1;0;0;6805.092
7;False;7;2;2DCI;Screen-Air(CD-Cont);High;7.999999;1;5.643047;6.961792;27.71638;27.74317;6;2;0;0;12273.524
7;False;7;2;2DCI;Screen-Air(CD-Cont);High;7.999999;1;5.665226;9.117958;27.71638;27.62684;11;1;0;0;10189.885
7;False;7;2;2DCI;Screen-Air(CD-Cont);High;7.999999;1;4.932399;10.23904;27.71638;27.86717;14;1;0;0;6111.832
7;False;7;2;2DCI;Screen-Air(CD-Cont);High;7.999999;1;4.870754;9.101707;27.71638;27.88752;14;1;0;0;6296.868
7;False;7;2;2DCI;Screen-Air(CD-Cont);High;7.999999;1;4.529501;10.8051;27.71638;27.76108;15;1;0;0;6779.636
7;False;7;2;2DCI;Screen-Air(CD-Cont);High;7.999999;1;4.847038;8.359336;27.71638;27.46655;21;3;0;0;11888.844
7;False;7;2;2DCI;Screen-Air(CD-Cont);High;7.999999;1;5.13214;7.968125;27.71638;27.88125;22;1;0;0;6712.682
7;False;7;3;2DCI;Screen-Air(CD-Cont);High;7.999999;1;5.072941;9.209581;27.71638;15;2;1;0;0;6920.759
7;False;7;3;2DCI;Screen-Air(CD-Cont);High;7.999999;1;5.272147;9.253421;27.71638;27.90511;2;1;0;0;6045.375
7;False;7;3;2DCI;Screen-Air(CD-Cont);High;7.999999;1;4.345455;8.026012;27.71638;27.98244;4;1;0;0;8465.381
7;False;7;3;2DCI;Screen-Air(CD-Cont);High;7.999999;1;4.836845;9.73685;27.71638;28.10604;5;1;0;0;8203.587
7;False;7;3;2DCI;Screen-Air(CD-Cont);High;7.999999;1;5.007004;9.055505;27.71638;28.08225;9;1;0;0;6111.958
7;False;7;3;2DCI;Screen-Air(CD-Cont);High;7.999999;1;5.449537;8.151666;27.71638;27.61424;13;1;0;0;7682.329
7;False;7;3;2DCI;Screen-Air(CD-Cont);High;7.999999;1;4.957616;9.416228;27.71638;28.07629;16;1;0;0;7194.139
7;False;7;3;2DCI;Screen-Air(CD-Cont);High;7.999999;1;4.862816;8.738256;27.71638;27.62974;18;1;0;0;6747.928
7;False;7;4;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;5.513135;4.40552;27.71638;15;0;1;0;0;5635.934
7;False;7;4;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;3.85139;6.510583;27.71638;27.7952;0;1;0;0;4123.713
7;False;7;4;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;2.928099;3.404666;27.71638;28.28576;0;1;0;0;3754.124
7;False;7;4;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;3.088128;5.240492;27.71638;26.94024;1;1;0;0;3291.072
7;False;7;4;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;3.764272;5.573027;27.71638;27.96921;1;1;0;0;4206.463
7;False;7;4;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;3.813742;5.994309;27.71638;27.99254;5;1;0;0;3657.342
7;False;7;4;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;4.76752;7.851876;27.71638;27.62035;6;1;0;0;4558.711
7;False;7;4;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;4.570286;6.556377;27.71638;28.29146;6;1;0;0;5644.108
7;False;7;5;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;1.628041;0.4997077;27.71638;15;0;1;0;0;4098.428
7;False;7;5;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;1.272519;0.2748485;27.71638;27.80637;9;3;0;0;14008.682
7;False;7;5;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;2.018828;1.407649;27.71638;28.65321;11;1;0;0;3941.349
7;False;7;5;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;2.672868;3.671644;27.71638;26.91005;13;1;0;0;4995.357
7;False;7;5;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;3.012537;4.22749;27.71638;28.39114;14;1;0;0;4025.879
7;False;7;5;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;2.411618;3.08243;27.71638;27.46231;15;1;0;0;4237.878
7;False;7;5;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;3.22852;3.815911;27.71638;27.78316;15;1;0;0;3726.889
7;False;7;5;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;2.711415;3.609602;27.71638;27.97204;18;1;0;0;4525.174
7;True;8;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;15;0;1;0;0;1550.388
7;True;8;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;7.511534;3.18;27.71638;29.36623;0;2;0;0;4290.442
7;True;8;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;26.57863;0;1;0;0;1018.871
7;True;8;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;28.06426;0;1;0;0;1468.722
7;True;8;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;7.416573;3.742988;27.71638;28.19365;0;2;0;0;6130.599
7;True;8;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;26.78018;0;1;0;0;983.816
7;True;8;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;29.30459;0;1;0;0;1253.651
7;True;8;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;26.98416;0;1;0;0;1149.196
7;True;8;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.447275;3.562937;27.71638;15;0;2;0;0;4482.981
7;True;8;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;1;0;27.71638;28.04955;0;1;0;0;1049.383
7;True;8;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.581998;2.750561;27.71638;26.88253;0;3;0;0;4995.435
7;True;8;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.461444;3.479211;27.71638;27.46045;0;2;0;0;3573.9
7;True;8;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.596061;2.663706;27.71638;27.49476;0;2;0;0;4342.513
7;True;8;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.522634;3.113021;27.71638;28.34369;0;2;0;0;3472.01
7;True;8;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.53324;3.048785;27.71638;27.87718;0;2;0;0;3473.931
7;True;8;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.553098;2.927911;27.71638;27.76659;0;2;0;0;4540.943
7;True;8;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.631486;2.443081;27.71638;15;0;2;0;0;7418.017
7;True;8;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.562407;2.870982;27.71638;27.77263;0;2;0;0;3710.48
7;True;8;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.53324;3.048785;27.71638;27.92774;1;2;0;0;4324.78
7;True;8;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.432338;3.650767;27.71638;27.56569;1;2;0;0;3022.522
7;True;8;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.461444;3.479211;27.71638;27.88771;1;2;0;0;3104.797
7;True;8;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.447275;3.562937;27.71638;27.63199;1;2;0;0;4408.521
7;True;8;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.474906;3.399292;27.71638;27.81707;1;2;0;0;3156.015
7;True;8;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.432338;3.650767;27.71638;27.53298;1;2;0;0;3591.16
7;False;8;0;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;15;0;2;0;0;4013.206
7;False;8;0;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;27.70652;0;1;0;0;1069.186
7;False;8;0;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;26.85728;0;1;0;0;951.723
7;False;8;0;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;28.37312;0;1;0;0;884.278
7;False;8;0;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;27.82281;0;1;0;0;899.659
7;False;8;0;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;25.7824;0;1;0;0;852.767
7;False;8;0;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;7.363543;4.049524;27.71638;28.04869;0;2;0;0;3107.564
7;False;8;0;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;28.12898;0;1;0;0;799.254
7;False;8;1;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.399906;3.839938;27.71638;15;0;2;0;0;3579.965
7;False;8;1;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;1;0;27.71638;27.4244;0;1;0;0;865.967
7;False;8;1;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.053965;5.726685;27.71638;27.62877;0;4;0;0;3508.585
7;False;8;1;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.268569;4.584334;27.71638;27.76486;0;5;0;0;5614.311
7;False;8;1;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.086869;5.55749;27.71638;27.46421;0;4;0;0;4172.659
7;False;8;1;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.348746;4.134005;27.71638;27.63226;0;3;0;0;3510.038
7;False;8;1;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.249908;4.687404;27.71638;27.75167;0;2;0;0;2902.534
7;False;8;1;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.192217;5.001371;27.71638;27.35808;0;2;0;0;2390.856
7;False;8;2;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;15;0;1;0;0;1072.414
7;False;8;2;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;27.62201;0;1;0;0;1473.421
7;False;8;2;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;26.51713;0;1;0;0;880.724
7;False;8;2;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;28.48044;0;1;0;0;884.491
7;False;8;2;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;27.50152;0;1;0;0;868.27
7;False;8;2;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;26.81734;0;1;0;0;917.7
7;False;8;2;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;29.64939;0;1;0;0;802.175
7;False;8;2;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;7.192217;5.001371;27.71638;26.99572;0;2;0;0;2908.206
7;False;8;3;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.571335;2.816212;27.71638;15;1;2;0;0;4431.833
7;False;8;3;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;6.788379;7.012724;27.71638;27.4381;4;8;0;0;5093.43
7;False;8;3;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;6.571347;7.958974;27.71638;27.55827;5;18;0;0;13631.283
7;False;8;3;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.439909;3.606265;27.71638;27.64689;5;3;0;0;8384.525
7;False;8;3;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.474906;3.399292;27.71638;27.6088;5;2;0;0;3907.981
7;False;8;3;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.27577;4.544501;27.71638;27.53714;5;2;0;0;2822.604
7;False;8;3;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.447275;3.562937;27.71638;27.75095;5;2;0;0;2955.181
7;False;8;3;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.432338;3.650767;27.71638;27.53448;5;2;0;0;3674.617
7;False;8;4;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.42848;3.673335;27.71638;15;0;3;0;0;5063.528
7;False;8;4;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.363543;4.049524;27.71638;27.60757;0;2;0;0;3473.577
7;False;8;4;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.385875;3.921044;27.71638;27.87298;1;4;0;0;4809.672
7;False;8;4;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.487711;3.322932;27.71638;27.67158;2;2;0;0;3423.074
7;False;8;4;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.553098;2.927911;27.71638;27.96574;3;2;0;0;4275.44
7;False;8;4;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.333242;4.222104;27.71638;27.7533;3;3;0;0;3507.362
7;False;8;4;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.333242;4.222104;27.71638;27.69067;3;3;0;0;3407.65
7;False;8;4;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.499906;3.249907;27.71638;27.6497;3;2;0;0;3386.488
7;False;8;5;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.432338;3.650767;27.71638;15;0;2;0;0;3563.689
7;False;8;5;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.562407;2.870982;27.71638;27.75026;0;2;0;0;3489.521
7;False;8;5;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.461444;3.479211;27.71638;27.76625;0;2;0;0;3889.981
7;False;8;5;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.399906;3.839938;27.71638;27.54575;0;2;0;0;3075.53
7;False;8;5;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.416573;3.742988;27.71638;27.6387;0;2;0;0;3639.972
7;False;8;5;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.27577;4.544501;27.71638;27.58106;0;2;0;0;3337.642
7;False;8;5;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.363543;4.049524;27.71638;27.63683;0;2;0;0;2972.181
