ParticipantId;Practice;BlockId;TrialId;WidgetType;Technique;Difficulty;CDGainMax.u.;CDGainMin.u.;MeanCDGain.u.;VarianceCDGain.u.;Goal;InitialDistanceCursorGoal.mm.;OvershootCount.u.;ReleasesCount.u.;closeReleasesCount.u.;CompletionTime.ms.
9;False;4;6;1DCI;Screen-Screen(CD-Cont);Medium;10;1;4.53729;5.159051;200;20;2;1;0;4426.853
9;False;4;7;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.141929;0.01556162;80;40;0;1;0;4410.76
9;False;4;8;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.020918;0.0008878435;60;30;2;1;0;2704.934
9;False;4;9;1DCI;Screen-Screen(CD-Cont);High;20;1;2.491114;3.841573;800;40;2;1;0;5228.318
9;False;4;10;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.037593;0.002076408;40;20;1;1;0;2956.732
9;False;4;11;1DCI;Screen-Screen(CD-Cont);Medium;10;1;2.345026;0.8801319;300;30;0;1;0;2739.883
9;True;5;-3;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;50;25;0;1;0;4459.689
9;True;5;-2;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;20.74372;380.188;250;25;3;2;1;10494.28
9;True;5;-1;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;34.73032;1526.959;500;25;2;2;1;8657.107
9;False;5;0;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;1;0;300;30;3;1;0;7800.779
9;False;5;1;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;33.33332;1508.887;200;10;3;2;1;9877.207
9;False;5;2;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;41.67325;1558.872;400;20;3;3;2;11297.438
9;False;5;3;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;1;0;400;40;0;1;0;5795.42
9;False;5;4;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;20;10;1;1;0;2255.703
9;False;5;5;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;37.07873;1548.543;600;30;3;3;2;13652.697
9;False;5;6;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;1;0;100;10;0;1;0;2903.992
9;False;5;7;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;9.863611;267.1165;200;20;3;2;1;6384.632
9;False;5;8;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;80;40;0;1;0;3724.984
9;False;5;9;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;60;30;1;1;0;3976.732
9;False;5;10;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;1;0;800;40;0;1;0;3140.604
9;False;5;11;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;40;20;2;1;0;2590.536
9;True;6;-3;1DCI;Screen-Air(CD-Cont);Low;8;1;2.844808;4.210098;50;25;2;2;1;19607.275
9;True;6;-2;1DCI;Screen-Air(CD-Cont);Medium;40;1;14.37891;115.9037;250;25;6;9;3;49091.768
9;True;6;-1;1DCI;Screen-Air(CD-Cont);High;79.99999;1;29.14645;767.106;500;25;5;5;0;32979.986
9;False;6;0;1DCI;Screen-Air(CD-Cont);Medium;40;1;14.14794;147.051;200;20;4;4;2;30719.094
9;False;6;1;1DCI;Screen-Air(CD-Cont);Low;8;1;1.804222;1.171396;80;40;0;1;0;7770.065
9;False;6;2;1DCI;Screen-Air(CD-Cont);Low;8;1;3.825372;8.446603;60;30;6;3;2;17306.139
9;False;6;3;1DCI;Screen-Air(CD-Cont);High;79.99999;1;9.732834;112.8176;800;40;1;4;1;7447.989
9;False;6;4;1DCI;Screen-Air(CD-Cont);Low;8;1;4.573397;10.08993;40;20;0;3;1;3976.461
9;False;6;5;1DCI;Screen-Air(CD-Cont);Medium;40;1;14.80382;183.9177;300;30;8;7;2;31685.21
9;False;6;6;1DCI;Screen-Air(CD-Cont);High;79.99999;1;16.36062;277.5217;200;10;1;3;0;17870.614
9;False;6;7;1DCI;Screen-Air(CD-Cont);High;79.99999;1;45.42961;965.2733;400;20;0;2;0;9003.221
9;False;6;8;1DCI;Screen-Air(CD-Cont);Medium;40;1;13.39525;84.58777;400;40;2;2;0;4873.009
9;False;6;9;1DCI;Screen-Air(CD-Cont);Low;8;1;1.783013;1.47162;20;10;2;3;0;4965.575
9;False;6;10;1DCI;Screen-Air(CD-Cont);High;79.99999;1;25.58173;454.7957;600;30;3;6;0;41557.216
9;False;6;11;1DCI;Screen-Air(CD-Cont);Medium;40;1;15.56241;97.06828;100;10;1;7;0;6475.944
