user,block,vis,is_training,trial,question_config,question_internal_id,question_code,question_text,time,is_correct,confidence,confidence_time
p8,2,OneMap,False,8,C1,18,C,How **long** did it take for ADLI to reach the highlighted location?,14701.746,0,3,33621.613
p8,2,OneMap,False,9,C1,13,C,How **long** did it take for ADLI to reach the highlighted location?,6205.834,0,3,1643.164
p8,2,OneMap,False,10,C1,14,C,How **long** did it take for ADLI to reach the highlighted location?,6446.181,0,3,1384.58
p8,2,OneMap,False,11,C1,16,C,How **long** did it take for ADLI to reach the highlighted location?,6697.304,0,3,1344.563
p8,2,OneMap,False,12,C1,17,C,How **long** did it take for ADLI to reach the highlighted location?,6258.687,0.5,3,2174.39
p8,2,OneMap,False,13,C1,28,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,13369.73,0,2,1375.306
p8,2,OneMap,False,14,C1,27,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,16942.945,0.067010309278351,1,3089.316
p8,2,OneMap,False,15,C1,26,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,12010.201,0,2,1446.879
p8,2,OneMap,False,16,C1,29,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,10649.797,0,2,1350.583
p8,2,OneMap,False,17,C1,30,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,11946.378,0,1,1824.954
p8,2,OneMap,False,18,C1,25,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,11672.917,0,2,1422.597
p8,2,OneMap,False,19,C1,5,A,Did ADLI spread **far away from the origin**?,6245.7,True,3,2377.161
p8,2,OneMap,False,20,C1,3,A,Did ADLI spread **far away from the origin**?,7259.211,True,3,2227.329
p8,2,OneMap,False,21,C1,4,A,Did ADLI spread **far away from the origin**?,4103.853,True,3,1775.44
p8,2,OneMap,False,22,C1,2,A,Did ADLI spread **far away from the origin**?,4347.179,True,3,1624.102
p8,2,OneMap,False,23,C1,1,A,Did ADLI spread **far away from the origin**?,3405.881,True,3,2176.341
p8,2,OneMap,False,24,C1,6,A,Did ADLI spread **far away from the origin**?,5771.373,True,2,1823.58
p8,2,OneMap,False,25,C1,24,D,Did ADLI spread **continuously**?,22801.745,True,2,28163.125
p8,2,OneMap,False,26,C1,21,D,Did ADLI spread **continuously**?,16447.047,True,2,2412.749
p8,2,OneMap,False,27,C1,23,D,Did ADLI spread **continuously**?,32850.457,True,1,1991.788
p8,2,OneMap,False,28,C1,19,D,Did ADLI spread **continuously**?,15542.535,True,2,3002.145
p8,2,OneMap,False,29,C1,22,D,Did ADLI spread **continuously**?,16374.285,True,2,3440.456
p8,2,OneMap,False,30,C1,20,D,Did ADLI spread **continuously**?,28557.577,True,1,1514.449
p8,3,Animation,True,1,T3,1,A,Did ADLI spread **far away from the origin**?,9788.336,True,3,1513.02
p8,3,Animation,True,2,T3,2,A,Did ADLI spread **far away from the origin**?,6552.937,True,3,1554.926
p8,3,Animation,True,3,T3,3,B,Did ADLI spread in a particular **direction**?,7987.409,True,3,1487.275
p8,3,Animation,True,4,T3,4,B,Did ADLI spread in a particular **direction**?,5810.264,True,3,1372.432
p8,3,Animation,True,5,T3,5,C,How **long** did it take for ADLI to reach the highlighted location?,17954.487,0,3,3137.495
p8,3,Animation,True,6,T3,6,C,How **long** did it take for ADLI to reach the highlighted location?,9283.401,0,3,1387.396
p8,3,Animation,True,7,T3,7,D,Did ADLI spread **continuously**?,8381.708,True,3,2273.868
p8,3,Animation,True,8,T3,8,D,Did ADLI spread **continuously**?,10153.693,True,3,1407.415
p8,3,Animation,True,9,T3,9,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,21030.889,0,2,1396.247
p8,3,Animation,True,10,T3,10,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,30414.5,0,1,2201.818
p8,3,Animation,False,1,C2,6,A,Did ADLI spread **far away from the origin**?,7701.446,True,3,1407.913
p8,3,Animation,False,2,C2,3,A,Did ADLI spread **far away from the origin**?,6011.007,True,3,2100.095
p8,3,Animation,False,3,C2,5,A,Did ADLI spread **far away from the origin**?,7412.916,True,3,2238.478
p8,3,Animation,False,4,C2,2,A,Did ADLI spread **far away from the origin**?,6198.105,True,3,1704.725
p8,3,Animation,False,5,C2,4,A,Did ADLI spread **far away from the origin**?,5463.596,True,3,2098.377
p8,3,Animation,False,6,C2,1,A,Did ADLI spread **far away from the origin**?,5900.902,True,3,2394.597
p8,3,Animation,False,7,C2,9,B,Did ADLI spread in a particular **direction**?,10749.538,True,2,1559.259
p8,3,Animation,False,8,C2,8,B,Did ADLI spread in a particular **direction**?,6385.257,True,2,1480.191
p8,3,Animation,False,9,C2,12,B,Did ADLI spread in a particular **direction**?,8817.523,True,2,1524.659
p8,3,Animation,False,10,C2,10,B,Did ADLI spread in a particular **direction**?,17221.416,True,1,2496.306
p8,3,Animation,False,11,C2,11,B,Did ADLI spread in a particular **direction**?,5417.854,True,3,1337.819
p8,3,Animation,False,12,C2,7,B,Did ADLI spread in a particular **direction**?,6665.563,True,3,1834.198
p8,3,Animation,False,13,C2,18,C,How **long** did it take for ADLI to reach the highlighted location?,12012.523,0,3,1932.9
p8,3,Animation,False,14,C2,17,C,How **long** did it take for ADLI to reach the highlighted location?,11473.602,0,3,1177.96
p8,3,Animation,False,15,C2,15,C,How **long** did it take for ADLI to reach the highlighted location?,8716.311,0,3,1516.346
p8,3,Animation,False,16,C2,16,C,How **long** did it take for ADLI to reach the highlighted location?,9615.024,0,3,1436.667
p8,3,Animation,False,17,C2,13,C,How **long** did it take for ADLI to reach the highlighted location?,11544.4,0,3,1832.47
p8,3,Animation,False,18,C2,14,C,How **long** did it take for ADLI to reach the highlighted location?,8731.375,0,3,1938.648
p8,3,Animation,False,19,C2,20,D,Did ADLI spread **continuously**?,6162.222,True,2,29879.251
p8,3,Animation,False,20,C2,22,D,Did ADLI spread **continuously**?,6622.341,True,3,2586.121
p8,3,Animation,False,21,C2,24,D,Did ADLI spread **continuously**?,6224.384,True,3,3050.466
p8,3,Animation,False,22,C2,23,D,Did ADLI spread **continuously**?,11670.859,True,3,17317.206
p8,3,Animation,False,23,C2,19,D,Did ADLI spread **continuously**?,11226.73,True,3,1822.689
p8,3,Animation,False,24,C2,21,D,Did ADLI spread **continuously**?,16758.274,True,3,1711.696
p8,3,Animation,False,25,C2,29,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,19364.396,0,2,1338.43
p8,3,Animation,False,26,C2,30,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,31849.307,0,1,2530.714
p8,3,Animation,False,27,C2,26,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,43466.706,0.016574585635359,1,2028.207
p8,3,Animation,False,28,C2,27,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,40579.821,0,1,2164.261
p8,3,Animation,False,29,C2,28,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,20977.957,0,1,1938.315
p8,3,Animation,False,30,C2,25,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,31974.51,0,1,1327.934
p4,1,Animation,True,1,T1,1,A,Did ADLI spread **far away from the origin**?,13161.075,True,3,3124.523
p4,1,Animation,True,2,T1,2,A,Did ADLI spread **far away from the origin**?,22244.378,True,3,3070.277
p4,1,Animation,True,3,T1,3,B,Did ADLI spread in a particular **direction**?,10795.204,True,3,2537.642
p4,1,Animation,True,4,T1,4,B,Did ADLI spread in a particular **direction**?,8836.364,True,3,3175.93
p4,1,Animation,True,5,T1,5,C,How **long** did it take for ADLI to reach the highlighted location?,19871.404,0,3,2547.505
p4,1,Animation,True,6,T1,6,C,How **long** did it take for ADLI to reach the highlighted location?,11493.499,0,3,1527.111
p4,1,Animation,True,7,T1,7,D,Did ADLI spread **continuously**?,12099.132,True,3,1460.687
p4,1,Animation,True,8,T1,8,D,Did ADLI spread **continuously**?,6634.392,True,3,2560.466
p4,1,Animation,True,9,T1,9,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,7725.008,0,3,2274.974
p4,1,Animation,True,10,T1,10,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,24795.221,0,2,2363.983
p4,1,Animation,False,1,C2,11,B,Did ADLI spread in a particular **direction**?,8673.872,True,3,2872.14
p4,1,Animation,False,2,C2,9,B,Did ADLI spread in a particular **direction**?,31265.495,False,1,2056.246
p4,1,Animation,False,3,C2,12,B,Did ADLI spread in a particular **direction**?,9376.858,True,2,2220.33
p4,1,Animation,False,4,C2,10,B,Did ADLI spread in a particular **direction**?,8669.133,True,2,1276.944
p4,1,Animation,False,5,C2,7,B,Did ADLI spread in a particular **direction**?,4960.664,True,2,2105.932
p4,1,Animation,False,6,C2,8,B,Did ADLI spread in a particular **direction**?,8116.317,True,2,2231.748
p4,1,Animation,False,7,C2,18,C,How **long** did it take for ADLI to reach the highlighted location?,14528.975,0,2,1729.004
p4,1,Animation,False,8,C2,13,C,How **long** did it take for ADLI to reach the highlighted location?,12449.916,0,2,1219.52
p4,1,Animation,False,9,C2,15,C,How **long** did it take for ADLI to reach the highlighted location?,11538.109,0,3,2429.07
p4,1,Animation,False,10,C2,14,C,How **long** did it take for ADLI to reach the highlighted location?,10523.641,0,3,1634
p4,1,Animation,False,11,C2,17,C,How **long** did it take for ADLI to reach the highlighted location?,12799.36,0,3,1516.144
p4,1,Animation,False,12,C2,16,C,How **long** did it take for ADLI to reach the highlighted location?,12272.556,0,3,2329.77
p4,1,Animation,False,13,C2,4,A,Did ADLI spread **far away from the origin**?,8586.267,True,3,1481.84
p4,1,Animation,False,14,C2,6,A,Did ADLI spread **far away from the origin**?,7075.541,True,3,4560.653
p4,1,Animation,False,15,C2,2,A,Did ADLI spread **far away from the origin**?,6372.714,True,3,1736.499
p4,1,Animation,False,16,C2,5,A,Did ADLI spread **far away from the origin**?,7036.687,True,3,2225.662
p4,1,Animation,False,17,C2,1,A,Did ADLI spread **far away from the origin**?,6502.244,True,3,1729.101
p4,1,Animation,False,18,C2,3,A,Did ADLI spread **far away from the origin**?,6229.474,True,3,1472.813
p4,1,Animation,False,19,C2,25,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,34658.179,0,1,3303.417
p4,1,Animation,False,20,C2,27,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,37603.178,0,1,1291.231
p4,1,Animation,False,21,C2,30,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,19185.695,0,1,1825.861
p4,1,Animation,False,22,C2,29,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,14148.099,0.01699716713881,1,1739.513
p4,1,Animation,False,23,C2,26,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,21356.018,0,1,1647.704
p4,1,Animation,False,24,C2,28,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,12986.564,0,2,3323.887
p4,1,Animation,False,25,C2,21,D,Did ADLI spread **continuously**?,10396.555,True,2,1657.363
p4,1,Animation,False,26,C2,20,D,Did ADLI spread **continuously**?,5580.138,True,3,2448.752
p4,1,Animation,False,27,C2,22,D,Did ADLI spread **continuously**?,6488.173,True,3,1551.555
p4,1,Animation,False,28,C2,19,D,Did ADLI spread **continuously**?,4996.183,True,3,1360.702
p4,1,Animation,False,29,C2,24,D,Did ADLI spread **continuously**?,6457.184,True,3,1802.03
p4,1,Animation,False,30,C2,23,D,Did ADLI spread **continuously**?,7087.684,True,3,1353.723
p4,2,SmallMultiples,True,1,T2,1,A,Did ADLI spread **far away from the origin**?,8109.863,True,3,2700.779
p4,2,SmallMultiples,True,2,T2,2,A,Did ADLI spread **far away from the origin**?,3416.559,True,3,1542.781
p4,2,SmallMultiples,True,3,T2,3,B,Did ADLI spread in a particular **direction**?,18794.148,True,1,2588.478
p4,2,SmallMultiples,True,4,T2,4,B,Did ADLI spread in a particular **direction**?,8867.775,True,2,2792.685
p4,2,SmallMultiples,True,5,T2,5,C,How **long** did it take for ADLI to reach the highlighted location?,10704.095,0,3,3025.294
p4,2,SmallMultiples,True,6,T2,6,C,How **long** did it take for ADLI to reach the highlighted location?,7799.338,0,2,1625.09
p4,2,SmallMultiples,True,7,T2,7,D,Did ADLI spread **continuously**?,9948.073,True,2,3641.914
p4,2,SmallMultiples,True,8,T2,8,D,Did ADLI spread **continuously**?,11789.154,True,2,1848.746
p4,2,SmallMultiples,True,9,T2,9,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,7652.746,0,2,1971.052
p4,2,SmallMultiples,True,10,T2,10,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,25186.338,0,1,2976.84
p4,2,SmallMultiples,False,1,C3,5,A,Did ADLI spread **far away from the origin**?,15495.451,True,3,3037.625
p4,2,SmallMultiples,False,2,C3,3,A,Did ADLI spread **far away from the origin**?,4293.469,True,3,1956.975
p4,2,SmallMultiples,False,3,C3,4,A,Did ADLI spread **far away from the origin**?,4978.905,True,3,1454.827
p4,2,SmallMultiples,False,4,C3,6,A,Did ADLI spread **far away from the origin**?,10860.496,True,2,3112.881
p4,2,SmallMultiples,False,5,C3,1,A,Did ADLI spread **far away from the origin**?,6230.908,True,2,1779.153
p4,2,SmallMultiples,False,6,C3,2,A,Did ADLI spread **far away from the origin**?,6166.607,True,3,3491.848
p4,2,SmallMultiples,False,7,C3,14,C,How **long** did it take for ADLI to reach the highlighted location?,7830.756,0,3,1456.288
p4,2,SmallMultiples,False,8,C3,17,C,How **long** did it take for ADLI to reach the highlighted location?,11350.581,0,2,3334.408
p4,2,SmallMultiples,False,9,C3,18,C,How **long** did it take for ADLI to reach the highlighted location?,8394.533,0,2,3177.529
p4,2,SmallMultiples,False,10,C3,13,C,How **long** did it take for ADLI to reach the highlighted location?,9334.37,0,3,1433.36
p4,2,SmallMultiples,False,11,C3,16,C,How **long** did it take for ADLI to reach the highlighted location?,7786.829,0,3,1275.32
p4,2,SmallMultiples,False,12,C3,15,C,How **long** did it take for ADLI to reach the highlighted location?,9938.738,0,3,2858.12
p4,2,SmallMultiples,False,13,C3,29,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,14179.43,0,1,1895.653
p4,2,SmallMultiples,False,14,C3,26,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,10626.971,0,1,2317.255
p4,2,SmallMultiples,False,15,C3,28,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,7525.73,0,1,1981.947
p4,2,SmallMultiples,False,16,C3,25,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,9274.501,0,1,1648.528
p4,2,SmallMultiples,False,17,C3,30,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,8256.049,0.020304568527919,1,1454.889
p4,2,SmallMultiples,False,18,C3,27,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,16355.06,0,1,1331.014
p4,2,SmallMultiples,False,19,C3,9,B,Did ADLI spread in a particular **direction**?,23689.505,True,1,1574.346
p4,2,SmallMultiples,False,20,C3,8,B,Did ADLI spread in a particular **direction**?,8314.052,True,2,1433.588
p4,2,SmallMultiples,False,21,C3,10,B,Did ADLI spread in a particular **direction**?,11501.986,True,1,2520.044
p4,2,SmallMultiples,False,22,C3,11,B,Did ADLI spread in a particular **direction**?,8216.198,True,2,1454.135
p4,2,SmallMultiples,False,23,C3,7,B,Did ADLI spread in a particular **direction**?,6349.236,True,2,5914.076
p4,2,SmallMultiples,False,24,C3,12,B,Did ADLI spread in a particular **direction**?,18821.37,True,2,4834.547
p4,2,SmallMultiples,False,25,C3,21,D,Did ADLI spread **continuously**?,14681.783,True,2,8416.758
p4,2,SmallMultiples,False,26,C3,19,D,Did ADLI spread **continuously**?,16404.485,True,2,1913.65
p4,2,SmallMultiples,False,27,C3,24,D,Did ADLI spread **continuously**?,4752.647,True,3,3886.073
p4,2,SmallMultiples,False,28,C3,20,D,Did ADLI spread **continuously**?,5759.859,True,3,1455.794
p4,2,SmallMultiples,False,29,C3,23,D,Did ADLI spread **continuously**?,9326.474,True,2,1477.521
p4,2,SmallMultiples,False,30,C3,22,D,Did ADLI spread **continuously**?,4835.028,True,3,2121.55
p4,3,OneMap,True,1,T3,1,A,Did ADLI spread **far away from the origin**?,9739.626,True,2,2335.057
p4,3,OneMap,True,2,T3,2,A,Did ADLI spread **far away from the origin**?,10353.859,True,2,2049.197
p4,3,OneMap,True,3,T3,3,B,Did ADLI spread in a particular **direction**?,28488.123,True,1,2267.021
p4,3,OneMap,True,4,T3,4,B,Did ADLI spread in a particular **direction**?,18164.678,True,1,3440.774
p4,3,OneMap,True,5,T3,5,C,How **long** did it take for ADLI to reach the highlighted location?,10719.845,0,2,1847.609
p4,3,OneMap,True,6,T3,6,C,How **long** did it take for ADLI to reach the highlighted location?,7827.367,0,3,3032.334
p4,3,OneMap,True,7,T3,7,D,Did ADLI spread **continuously**?,50986.619,True,3,2521.592
p4,3,OneMap,True,8,T3,8,D,Did ADLI spread **continuously**?,14970.598,True,2,3112.256
p4,3,OneMap,True,9,T3,9,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,11846.878,0,2,2374.675
p4,3,OneMap,True,10,T3,10,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,10742.314,0.02547770700637,1,1325.182
p4,3,OneMap,False,1,C1,3,A,Did ADLI spread **far away from the origin**?,6921.524,True,3,5329.886
p4,3,OneMap,False,2,C1,1,A,Did ADLI spread **far away from the origin**?,3997.946,True,3,1402.238
p4,3,OneMap,False,3,C1,6,A,Did ADLI spread **far away from the origin**?,8252.746,True,2,1517.265
p4,3,OneMap,False,4,C1,5,A,Did ADLI spread **far away from the origin**?,2880.925,True,3,3668.868
p4,3,OneMap,False,5,C1,4,A,Did ADLI spread **far away from the origin**?,2859.904,True,3,1334.169
p4,3,OneMap,False,6,C1,2,A,Did ADLI spread **far away from the origin**?,3629.48,True,3,2276.067
p4,3,OneMap,False,7,C1,8,B,Did ADLI spread in a particular **direction**?,13116.586,True,2,4192.103
p4,3,OneMap,False,8,C1,7,B,Did ADLI spread in a particular **direction**?,16453.78,True,2,2933.242
p4,3,OneMap,False,9,C1,12,B,Did ADLI spread in a particular **direction**?,8403.717,True,1,5127.522
p4,3,OneMap,False,10,C1,9,B,Did ADLI spread in a particular **direction**?,15505.543,True,2,1652.959
p4,3,OneMap,False,11,C1,11,B,Did ADLI spread in a particular **direction**?,7681.561,True,2,2822.214
p4,3,OneMap,False,12,C1,10,B,Did ADLI spread in a particular **direction**?,5930.136,True,2,1414.796
p4,3,OneMap,False,13,C1,21,D,Did ADLI spread **continuously**?,14647.978,True,1,2673.685
p4,3,OneMap,False,14,C1,20,D,Did ADLI spread **continuously**?,11759.561,True,1,1883.76
p4,3,OneMap,False,15,C1,24,D,Did ADLI spread **continuously**?,10057.88,True,1,1341.107
p4,3,OneMap,False,16,C1,19,D,Did ADLI spread **continuously**?,27344.81,True,1,1869.732
p4,3,OneMap,False,17,C1,22,D,Did ADLI spread **continuously**?,10962.189,True,1,1725.634
p4,3,OneMap,False,18,C1,23,D,Did ADLI spread **continuously**?,18890.142,True,1,2301.301
p4,3,OneMap,False,19,C1,26,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,14016.171,0,1,2192.002
p4,3,OneMap,False,20,C1,30,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,9735.559,0.060913705583756,1,1879.877
p4,3,OneMap,False,21,C1,29,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,10587.73,0,1,2010.046
p4,3,OneMap,False,22,C1,28,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,7452.727,0,1,1709.016
p4,3,OneMap,False,23,C1,27,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,11609.016,0.536082474226804,1,1421.374
p4,3,OneMap,False,24,C1,25,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,11975.814,0.045226130653266,1,1403.175
p4,3,OneMap,False,25,C1,14,C,How **long** did it take for ADLI to reach the highlighted location?,7784.783,0,3,1940.774
p4,3,OneMap,False,26,C1,16,C,How **long** did it take for ADLI to reach the highlighted location?,6788.83,0,3,1209.097
p4,3,OneMap,False,27,C1,13,C,How **long** did it take for ADLI to reach the highlighted location?,6249.259,0,3,1564.858
p4,3,OneMap,False,28,C1,15,C,How **long** did it take for ADLI to reach the highlighted location?,7154.166,0,3,1545.149
p4,3,OneMap,False,29,C1,18,C,How **long** did it take for ADLI to reach the highlighted location?,8292.143,0,3,1570.632
p4,3,OneMap,False,30,C1,17,C,How **long** did it take for ADLI to reach the highlighted location?,8264.12,0,3,1556.005
p1,1,Animation,True,1,T1,1,A,Did ADLI spread **far away from the origin**?,20607.958,True,3,67276.117
p1,1,Animation,True,2,T1,2,A,Did ADLI spread **far away from the origin**?,13954.819,True,3,3235.55
p1,1,Animation,True,3,T1,3,B,Did ADLI spread in a particular **direction**?,11926.356,True,3,2528.565
p1,1,Animation,True,4,T1,4,B,Did ADLI spread in a particular **direction**?,17570.082,True,3,1971.193
p1,1,Animation,True,5,T1,5,C,How **long** did it take for ADLI to reach the highlighted location?,29509.22,0,3,2207.44
p1,1,Animation,True,6,T1,6,C,How **long** did it take for ADLI to reach the highlighted location?,11151.175,0,3,1531.878
p1,1,Animation,True,7,T1,7,D,Did ADLI spread **continuously**?,23060.798,True,3,1545.964
p1,1,Animation,True,8,T1,8,D,Did ADLI spread **continuously**?,15725.757,True,3,1351.153
p1,1,Animation,True,9,T1,9,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,21375.631,0,3,1795.889
p1,1,Animation,True,10,T1,10,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,22451.814,0,3,4001.313
p1,1,Animation,False,1,C1,28,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,52180.733,0,3,3711.933
p1,1,Animation,False,2,C1,29,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,44593.226,0,3,2503.298
p1,1,Animation,False,3,C1,26,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,58649.542,0,2,1882.578
p1,1,Animation,False,4,C1,25,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,35614.793,0,3,1608.897
p1,1,Animation,False,5,C1,30,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,30016.936,0,3,2028.965
p1,1,Animation,False,6,C1,27,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,50578.139,0,3,2330.521
p1,1,Animation,False,7,C1,14,C,How **long** did it take for ADLI to reach the highlighted location?,16960.353,0,3,1476.357
p1,1,Animation,False,8,C1,15,C,How **long** did it take for ADLI to reach the highlighted location?,8803.078,0,3,1556.947
p1,1,Animation,False,9,C1,16,C,How **long** did it take for ADLI to reach the highlighted location?,6717.197,0,3,1351.865
p1,1,Animation,False,10,C1,18,C,How **long** did it take for ADLI to reach the highlighted location?,8322.561,0,3,1273.844
p1,1,Animation,False,11,C1,13,C,How **long** did it take for ADLI to reach the highlighted location?,9464.786,0,3,1320.032
p1,1,Animation,False,12,C1,17,C,How **long** did it take for ADLI to reach the highlighted location?,11287.447,0,3,1100.464
p1,1,Animation,False,13,C1,22,D,Did ADLI spread **continuously**?,15990.867,True,3,1433.48
p1,1,Animation,False,14,C1,23,D,Did ADLI spread **continuously**?,16235.101,True,3,1474.883
p1,1,Animation,False,15,C1,19,D,Did ADLI spread **continuously**?,9621.269,True,3,1333.751
p1,1,Animation,False,16,C1,24,D,Did ADLI spread **continuously**?,6239.543,True,3,1248.324
p1,1,Animation,False,17,C1,20,D,Did ADLI spread **continuously**?,4913.013,True,3,1610.541
p1,1,Animation,False,18,C1,21,D,Did ADLI spread **continuously**?,7235.308,True,3,1392.752
p1,1,Animation,False,19,C1,2,A,Did ADLI spread **far away from the origin**?,10413.24,True,3,2744.257
p1,1,Animation,False,20,C1,5,A,Did ADLI spread **far away from the origin**?,5475.675,True,3,1362.732
p1,1,Animation,False,21,C1,4,A,Did ADLI spread **far away from the origin**?,4738.741,True,3,1185.569
p1,1,Animation,False,22,C1,3,A,Did ADLI spread **far away from the origin**?,4763.345,True,3,1367.27
p1,1,Animation,False,23,C1,6,A,Did ADLI spread **far away from the origin**?,5893.322,True,3,1226.38
p1,1,Animation,False,24,C1,1,A,Did ADLI spread **far away from the origin**?,5025.377,True,3,3034.309
p1,1,Animation,False,25,C1,12,B,Did ADLI spread in a particular **direction**?,9019.953,True,3,1682.467
p1,1,Animation,False,26,C1,9,B,Did ADLI spread in a particular **direction**?,12042.578,True,3,1257.214
p1,1,Animation,False,27,C1,10,B,Did ADLI spread in a particular **direction**?,7833.694,True,2,14012.264
p1,1,Animation,False,28,C1,8,B,Did ADLI spread in a particular **direction**?,5930.148,True,3,1186.565
p1,1,Animation,False,29,C1,7,B,Did ADLI spread in a particular **direction**?,13982.802,True,3,1663.038
p1,1,Animation,False,30,C1,11,B,Did ADLI spread in a particular **direction**?,5529.885,True,3,1199.917
p1,2,SmallMultiples,True,1,T2,1,A,Did ADLI spread **far away from the origin**?,10718.456,True,3,2086.907
p1,2,SmallMultiples,True,2,T2,2,A,Did ADLI spread **far away from the origin**?,7594.98,True,3,1388.629
p1,2,SmallMultiples,True,3,T2,3,B,Did ADLI spread in a particular **direction**?,16386.229,True,3,1558.299
p1,2,SmallMultiples,True,4,T2,4,B,Did ADLI spread in a particular **direction**?,6540.062,True,3,1496.664
p1,2,SmallMultiples,True,5,T2,5,C,How **long** did it take for ADLI to reach the highlighted location?,12573.749,0,3,1834.251
p1,2,SmallMultiples,True,6,T2,6,C,How **long** did it take for ADLI to reach the highlighted location?,9118.522,0,3,1385.971
p1,2,SmallMultiples,True,7,T2,7,D,Did ADLI spread **continuously**?,15435.123,True,3,1497.04
p1,2,SmallMultiples,True,8,T2,8,D,Did ADLI spread **continuously**?,12971.402,True,3,1390.885
p1,2,SmallMultiples,True,9,T2,9,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,14382.144,0,3,1601.332
p1,2,SmallMultiples,True,10,T2,10,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,49069.69,0.050955414012739,2,1971.262
p1,2,SmallMultiples,False,1,C2,12,B,Did ADLI spread in a particular **direction**?,26331.046,True,3,1010.278
p1,2,SmallMultiples,False,2,C2,11,B,Did ADLI spread in a particular **direction**?,5734.504,True,3,1622.863
p1,2,SmallMultiples,False,3,C2,9,B,Did ADLI spread in a particular **direction**?,8433.875,True,3,1227.552
p1,2,SmallMultiples,False,4,C2,10,B,Did ADLI spread in a particular **direction**?,12433.469,True,3,1480.726
p1,2,SmallMultiples,False,5,C2,8,B,Did ADLI spread in a particular **direction**?,9071.623,True,3,1474.334
p1,2,SmallMultiples,False,6,C2,7,B,Did ADLI spread in a particular **direction**?,4370.698,True,3,1304.618
p1,2,SmallMultiples,False,7,C2,25,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,21041.402,0,3,1511.649
p1,2,SmallMultiples,False,8,C2,29,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,15106.131,0,3,1422.287
p1,2,SmallMultiples,False,9,C2,30,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,43508.311,0.020304568527919,2,1633.037
p1,2,SmallMultiples,False,10,C2,28,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,11565.777,0,3,1275.316
p1,2,SmallMultiples,False,11,C2,27,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,8770.207,0,3,1410.011
p1,2,SmallMultiples,False,12,C2,26,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,20169.785,0,2,1282.204
p1,2,SmallMultiples,False,13,C2,14,C,How **long** did it take for ADLI to reach the highlighted location?,7511.812,0,3,1092.286
p1,2,SmallMultiples,False,14,C2,18,C,How **long** did it take for ADLI to reach the highlighted location?,10242.021,0,3,1379.512
p1,2,SmallMultiples,False,15,C2,17,C,How **long** did it take for ADLI to reach the highlighted location?,8089.503,0,3,1073.755
p1,2,SmallMultiples,False,16,C2,16,C,How **long** did it take for ADLI to reach the highlighted location?,5177.997,0,3,1331.075
