"user","block","vis","is_training","trial","question_config","question_internal_id","question_code","question_text","time","is_correct","confidence","confidence_time"
"participant_17",2,"Symbol","False",24,"C2",4,"C","**for all states** for **2003**",5288.269,"True",3,3311.563
"participant_9",3,"Dorling","True",1,"T",1,"B","in the **east** for **2004**",12012.218,"True",3,2018.822
"participant_9",3,"Dorling","True",2,"T",2,"C","for **all states** for **2006**",11686.791,"True",3,1156.493
"participant_9",3,"Dorling","True",3,"T",3,"D","for **New York (NY)** within **[2002-2005]**",18054.864,"True",3,1533.163
"participant_9",3,"Dorling","True",4,"T",4,"E","in the **north** within **[2004-2007]**",15529.888,"True",3,1371.718
"participant_9",3,"Dorling","True",5,"T",5,"F","for **all states** within **[2001-2004]**",10594.644,"True",3,1462.96
"participant_9",3,"Dorling","True",6,"T",6,"G","for **Washington (WA)** over **all times**",13579.78,"True",3,1234.95
"participant_9",3,"Dorling","True",7,"T",7,"H","in the **south** over **all times**",13891.046,"True",3,1103.094
"participant_9",3,"Dorling","True",8,"T",8,"I","for **all states** over **all times**",11171.959,"True",3,1277.792
"participant_9",3,"Dorling","False",1,"C2",16,"G","for **North Dakota (ND) ** over **all times**",25679.918,"True",3,3300.565
"participant_9",3,"Dorling","False",2,"C2",18,"G","for **Louisiana (LA) ** over **all times**",14731.76,"True",3,1374.095
"participant_9",3,"Dorling","False",3,"C2",17,"G","for **Nevada (NV) ** over **all times**",13515.749,"True",3,1223.572
"participant_9",3,"Dorling","False",4,"C2",22,"I","**for all states ** over **all times**",11564.555,"True",3,15489.754
"participant_9",3,"Dorling","False",5,"C2",24,"I","**for all states ** over **all times**",25107.662,"True",3,1481.058
"participant_9",3,"Dorling","False",6,"C2",23,"I","**for all states ** over **all times**",14407.616,"True",3,1146.494
"participant_9",3,"Dorling","False",7,"C2",19,"H","in the **south** over **all times**",16363.936,"True",3,1102.952
"participant_9",3,"Dorling","False",8,"C2",20,"H","in the **west** over **all times**",72904.128,"False",2,1709.399
"participant_9",3,"Dorling","False",9,"C2",21,"H","in the **north** over **all times**",30587.417,"True",2,1681.145
"participant_9",3,"Dorling","False",10,"C2",4,"C","**for all states** for **2003**",7787.174,"True",3,2134.926
"participant_9",3,"Dorling","False",11,"C2",5,"C","**for all states** for **2006**",11438.662,"True",3,2620.502
"participant_9",3,"Dorling","False",12,"C2",6,"C","**for all states** for **2004**",13578.248,"False",3,1202.14
"participant_9",3,"Dorling","False",13,"C2",2,"B","in the **east** for **2002**",7599.206,"True",3,1383.037
"participant_9",3,"Dorling","False",14,"C2",1,"B","in the **north** for **2004**",46029.678,"True",3,1194.519
"participant_9",3,"Dorling","False",15,"C2",3,"B","in the **south** for **2005**",18277.777,"False",3,2152.197
"participant_9",3,"Dorling","False",16,"C2",7,"D","for **Florida (FL)** within **[2001-2004]**",18551.485,"True",3,1404.709
"participant_9",3,"Dorling","False",17,"C2",9,"D","for **South Carolina (SC)** within **[2003-2006]**",13368.593,"True",3,1181.936
"participant_9",3,"Dorling","False",18,"C2",8,"D","for **Michigan (MI)** within **[2004-2007]**",78069.955,"True",2,6969.32
"participant_9",3,"Dorling","False",19,"C2",11,"E","in the **north** within **[2001-2004]**",18136.174,"True",3,1248.009
"participant_9",3,"Dorling","False",20,"C2",10,"E","in the **west** within **[2002-2005]**",44800.558,"True",3,1701.4
"participant_9",3,"Dorling","False",21,"C2",12,"E","in the **east** within **[2004-2007]**",33005.061,"True",3,2538.104
"participant_9",3,"Dorling","False",22,"C2",14,"F","**for all states** within **[2002-2005]**",35103.611,"False",2,2491.752
"participant_9",3,"Dorling","False",23,"C2",15,"F","**for all states** within **[2001-2004]**",15858.072,"True",3,1136.88
"participant_9",3,"Dorling","False",24,"C2",13,"F","**for all states** within **[2003-2006]**",18846.98,"True",3,4280.398
"participant_4",3,"Symbol","True",1,"T",1,"B","in the **east** for **2004**",9065.427,"True",1,2221.163
"participant_4",3,"Symbol","True",2,"T",2,"C","for **all states** for **2006**",8226.293,"True",3,1889.115
"participant_4",3,"Symbol","True",3,"T",3,"D","for **New York (NY)** within **[2002-2005]**",10669.507,"True",3,3605.436
"participant_4",3,"Symbol","True",4,"T",4,"E","in the **north** within **[2004-2007]**",7650.434,"True",3,1606.813
"participant_4",3,"Symbol","True",5,"T",5,"F","for **all states** within **[2001-2004]**",14800.378,"True",3,1394.461
"participant_4",3,"Symbol","True",6,"T",6,"G","for **Washington (WA)** over **all times**",14280.178,"True",2,1988.44
"participant_4",3,"Symbol","True",7,"T",7,"H","in the **south** over **all times**",12830.723,"True",3,1730.916
"participant_4",3,"Symbol","True",8,"T",8,"I","for **all states** over **all times**",13015.202,"True",3,1378.367
"participant_4",3,"Symbol","False",1,"C1",13,"F","**for all states** within **[2003-2006]**",25197.121,"True",3,1542.407
"participant_4",3,"Symbol","False",2,"C1",14,"F","**for all states** within **[2002-2005]**",26843.499,"True",3,1455.442
"participant_4",3,"Symbol","False",3,"C1",15,"F","**for all states** within **[2001-2004]**",9866.749,"True",3,1614.321
"participant_4",3,"Symbol","False",4,"C1",11,"E","in the **north** within **[2001-2004]**",23822.209,"True",2,1446.095
"participant_4",3,"Symbol","False",5,"C1",12,"E","in the **east** within **[2004-2007]**",24156.39,"True",3,1325.796
"participant_4",3,"Symbol","False",6,"C1",10,"E","in the **west** within **[2002-2005]**",20187.996,"True",3,2504.506
"participant_4",3,"Symbol","False",7,"C1",9,"D","for **Georgia (GA)** within **[2003-2006]**",36708.245,"True",1,1196.59
"participant_4",3,"Symbol","False",8,"C1",7,"D","for **Minnesota (MN)** within **[2001-2004]**",11025.571,"True",3,1180.756
"participant_4",3,"Symbol","False",9,"C1",8,"D","for **Maine (ME)** within **[2004-2007]**",31081.52,"True",1,1382.834
"participant_4",3,"Symbol","False",10,"C1",18,"G","For ** North Carolina (NC)** over **all times**",19429.904,"True",2,1274.417
"participant_4",3,"Symbol","False",11,"C1",16,"G","for **California (CA)** over **all times**",34910.014,"True",2,1142.997
"participant_4",3,"Symbol","False",12,"C1",17,"G","for **Texas (TX)** over **all times**",45752.759,"False",3,1449.018
"participant_4",3,"Symbol","False",13,"C1",20,"H","in the **west** over **all times**",33175.817,"False",2,1679.152
"participant_4",3,"Symbol","False",14,"C1",21,"H","in the **north** over **all times**",38790.036,"True",3,1152.614
"participant_4",3,"Symbol","False",15,"C1",19,"H","in the **south** over **all times**",8208.095,"True",3,1590.119
"participant_4",3,"Symbol","False",16,"C1",23,"I","**for all states ** over **all times**",7289.144,"True",3,1126.233
"participant_4",3,"Symbol","False",17,"C1",22,"I","**for all states ** over **all times**",16619.445,"True",3,1004.992
"participant_4",3,"Symbol","False",18,"C1",24,"I","**for all states ** over **all times**",24911.887,"True",3,1374.169
"participant_4",3,"Symbol","False",19,"C1",5,"C","**for all states** for **2005**",12472.435,"True",3,1168.032
"participant_4",3,"Symbol","False",20,"C1",4,"C","**for all states** for **2002**",10040.159,"True",3,1529.516
"participant_4",3,"Symbol","False",21,"C1",6,"C","**for all states** for **2003**",31587.843,"True",3,1022.559
"participant_4",3,"Symbol","False",22,"C1",3,"B","in the **south** for **2004**",12951.933,"True",3,1303.901
"participant_4",3,"Symbol","False",23,"C1",1,"B","in the **north** for **2003**",7781.584,"True",3,2065.025
"participant_4",3,"Symbol","False",24,"C1",2,"B","in the **east** for **2006**",11626.695,"True",3,1517.006
"participant_14",2,"Symbol","True",1,"T",1,"B","in the **east** for **2004**",23112.973,"True",2,3529.265
"participant_14",2,"Symbol","True",2,"T",2,"C","for **all states** for **2006**",15597.772,"False",3,30342.522
"participant_14",2,"Symbol","True",3,"T",3,"D","for **New York (NY)** within **[2002-2005]**",23596.971,"True",3,2679.389
"participant_14",2,"Symbol","True",4,"T",4,"E","in the **north** within **[2004-2007]**",15784.787,"True",3,1969.888
"participant_14",2,"Symbol","True",5,"T",5,"F","for **all states** within **[2001-2004]**",21588.531,"True",3,1760.293
"participant_14",2,"Symbol","True",6,"T",6,"G","for **Washington (WA)** over **all times**",13682.424,"True",3,1480.058
"participant_14",2,"Symbol","True",7,"T",7,"H","in the **south** over **all times**",17316.647,"True",3,1863.369
"participant_14",2,"Symbol","True",8,"T",8,"I","for **all states** over **all times**",19833.125,"True",3,1542.675
"participant_14",2,"Symbol","False",1,"C3",5,"C","**for all states** for **2002**",10238.594,"True",3,1989.097
"participant_14",2,"Symbol","False",2,"C3",6,"C","**for all states** for **2005**",17323.117,"True",3,1584.916
"participant_14",2,"Symbol","False",3,"C3",4,"C","**for all states** for **2004**",7382.088,"True",3,3906.608
"participant_14",2,"Symbol","False",4,"C3",2,"B","in the **east** for **2003**",7145.98,"True",3,1344.766
"participant_14",2,"Symbol","False",5,"C3",1,"B","in the **north** for **2005**",11569.493,"True",3,1501.078
"participant_14",2,"Symbol","False",6,"C3",3,"B","in the **south** for **2002**",10081.515,"True",3,1499.419
"participant_14",2,"Symbol","False",7,"C3",24,"I","**for all states ** over **all times**",37244.631,"True",3,1599.43
"participant_14",2,"Symbol","False",8,"C3",22,"I","**for all states ** over **all times**",23203.534,"True",2,2503.034
"participant_14",2,"Symbol","False",9,"C3",23,"I","**for all states ** over **all times**",7430.038,"True",3,1477.778
"participant_14",2,"Symbol","False",10,"C3",20,"H","in the **west** over **all times**",28849.417,"True",2,2201.956
"participant_14",2,"Symbol","False",11,"C3",19,"H","in the **south** over **all times**",12686.972,"True",3,1469.292
"participant_14",2,"Symbol","False",12,"C3",21,"H","in the **north** over **all times**",39018.316,"True",2,2350.24
"participant_14",2,"Symbol","False",13,"C3",16,"G","for **Virgina (VA) ** over **all times**",20897.678,"True",2,1619.22
"participant_14",2,"Symbol","False",14,"C3",17,"G","for **Wyoming (WY) ** over **all times**",7968.219,"True",3,1562.001
"participant_14",2,"Symbol","False",15,"C3",18,"G","for **Oregon (OR) ** over **all times**",9613.881,"True",3,1249.56
"participant_14",2,"Symbol","False",16,"C3",8,"D","for **Alabama (AL)** within **[2004-2007]**",16772.307,"False",3,2254.353
"participant_14",2,"Symbol","False",17,"C3",7,"D","for **New Mexico (NM)** within **[2001-2004]**",14557.606,"True",3,1584.853
"participant_14",2,"Symbol","False",18,"C3",9,"D","for **Idaho (ID)** within **[2003-2006]**",8666.321,"True",3,1167.42
"participant_14",2,"Symbol","False",19,"C3",11,"E","in the **north** within **[2001-2004]**",9061.347,"True",3,1917.119
"participant_14",2,"Symbol","False",20,"C3",12,"E","in the **east** within **[2004-2007]**",30443.196,"True",2,1240.439
"participant_14",2,"Symbol","False",21,"C3",10,"E","in the **west** within **[2002-2005]**",22042.101,"True",3,1716.169
"participant_14",2,"Symbol","False",22,"C3",15,"F","**for all states** within **[2001-2004]**",15991.229,"True",2,1845.529
"participant_14",2,"Symbol","False",23,"C3",14,"F","**for all states** within **[2002-2005]**",24171.304,"True",2,2667.795
"participant_14",2,"Symbol","False",24,"C3",13,"F","**for all states** within **[2003-2006]**",9351.853,"True",3,1629.611
"participant_15",3,"Barchart","True",1,"T",1,"B","in the **east** for **2004**",56890.172,"True",3,2858.366
"participant_15",3,"Barchart","True",2,"T",2,"C","for **all states** for **2006**",26518.673,"True",3,1998.055
"participant_15",3,"Barchart","True",3,"T",3,"D","for **New York (NY)** within **[2002-2005]**",27680.011,"True",3,2558.741
"participant_15",3,"Barchart","True",4,"T",4,"E","in the **north** within **[2004-2007]**",18711.875,"True",3,1524.208
"participant_15",3,"Barchart","True",5,"T",5,"F","for **all states** within **[2001-2004]**",13849.882,"True",3,1704.499
"participant_15",3,"Barchart","True",6,"T",6,"G","for **Washington (WA)** over **all times**",12034.467,"True",3,1473.034
"participant_15",3,"Barchart","True",7,"T",7,"H","in the **south** over **all times**",10088.693,"True",3,1488.364
"participant_15",3,"Barchart","True",8,"T",8,"I","for **all states** over **all times**",5900.276,"True",3,1745.046
"participant_15",3,"Barchart","False",1,"C2",6,"C","**for all states** for **2004**",29582.567,"False",2,1718.617
"participant_15",3,"Barchart","False",2,"C2",5,"C","**for all states** for **2006**",28373.278,"False",2,1144.894
"participant_15",3,"Barchart","False",3,"C2",4,"C","**for all states** for **2003**",39108.126,"True",2,1793.827
"participant_15",3,"Barchart","False",4,"C2",3,"B","in the **south** for **2005**",74486.628,"True",2,1511.243
"participant_15",3,"Barchart","False",5,"C2",1,"B","in the **north** for **2004**",24748.832,"False",2,2937.401
"participant_15",3,"Barchart","False",6,"C2",2,"B","in the **east** for **2002**",46020.823,"True",2,1632.905
"participant_15",3,"Barchart","False",7,"C2",21,"H","in the **north** over **all times**",25679.294,"True",2,1223.29
"participant_15",3,"Barchart","False",8,"C2",20,"H","in the **west** over **all times**",24379.223,"True",2,1922.738
"participant_15",3,"Barchart","False",9,"C2",19,"H","in the **south** over **all times**",9141.14,"True",3,1775.949
"participant_15",3,"Barchart","False",10,"C2",16,"G","for **North Dakota (ND) ** over **all times**",8339.123,"True",3,1112.761
"participant_15",3,"Barchart","False",11,"C2",18,"G","for **Louisiana (LA) ** over **all times**",8174.037,"True",2,1251.222
"participant_15",3,"Barchart","False",12,"C2",17,"G","for **Nevada (NV) ** over **all times**",6450.046,"True",3,1360.95
"participant_15",3,"Barchart","False",13,"C2",22,"I","**for all states ** over **all times**",15929.449,"True",3,1801.531
"participant_15",3,"Barchart","False",14,"C2",24,"I","**for all states ** over **all times**",14699.276,"True",2,2073.358
"participant_15",3,"Barchart","False",15,"C2",23,"I","**for all states ** over **all times**",6407.336,"True",3,3218.737
"participant_15",3,"Barchart","False",16,"C2",12,"E","in the **east** within **[2004-2007]**",56165.661,"True",3,1110.151
"participant_15",3,"Barchart","False",17,"C2",10,"E","in the **west** within **[2002-2005]**",37075.438,"True",2,1601.363
"participant_15",3,"Barchart","False",18,"C2",11,"E","in the **north** within **[2001-2004]**",35641.99,"False",2,2511.864
"participant_15",3,"Barchart","False",19,"C2",15,"F","**for all states** within **[2001-2004]**",18026.765,"True",3,2728.441
"participant_15",3,"Barchart","False",20,"C2",14,"F","**for all states** within **[2002-2005]**",62061.957,"False",2,1699.479
"participant_15",3,"Barchart","False",21,"C2",13,"F","**for all states** within **[2003-2006]**",25367.481,"True",2,1726.492
"participant_15",3,"Barchart","False",22,"C2",9,"D","for **South Carolina (SC)** within **[2003-2006]**",16821.95,"True",3,1660.966
"participant_15",3,"Barchart","False",23,"C2",8,"D","for **Michigan (MI)** within **[2004-2007]**",29625.877,"False",1,1602.495
"participant_15",3,"Barchart","False",24,"C2",7,"D","for **Florida (FL)** within **[2001-2004]**",18989.252,"False",3,1218.592
"participant_18",2,"Dorling","True",1,"T",1,"B","in the **east** for **2004**",12224.579,"True",3,2613.011
"participant_18",2,"Dorling","True",2,"T",2,"C","for **all states** for **2006**",8849.733,"False",3,6921.882
"participant_18",2,"Dorling","True",3,"T",3,"D","for **New York (NY)** within **[2002-2005]**",25453.548,"True",3,2007.248
"participant_18",2,"Dorling","True",4,"T",4,"E","in the **north** within **[2004-2007]**",10953.236,"True",3,1711.357
"participant_18",2,"Dorling","True",5,"T",5,"F","for **all states** within **[2001-2004]**",19553.799,"True",3,1872.425
"participant_18",2,"Dorling","True",6,"T",6,"G","for **Washington (WA)** over **all times**",12546.069,"True",3,1615.892
"participant_18",2,"Dorling","True",7,"T",7,"H","in the **south** over **all times**",10611.545,"True",3,1552.8
"participant_18",2,"Dorling","True",8,"T",8,"I","for **all states** over **all times**",14306.301,"True",3,1748.757
"participant_18",2,"Dorling","False",1,"C2",20,"H","in the **west** over **all times**",34021.6,"True",3,1723.96
"participant_18",2,"Dorling","False",2,"C2",19,"H","in the **south** over **all times**",10744.471,"True",3,1720.653
"participant_18",2,"Dorling","False",3,"C2",21,"H","in the **north** over **all times**",19173.058,"True",3,1788.956
"participant_18",2,"Dorling","False",4,"C2",22,"I","**for all states ** over **all times**",30027.668,"True",3,1776.085
"participant_18",2,"Dorling","False",5,"C2",24,"I","**for all states ** over **all times**",18532.289,"True",3,1804.497
"participant_18",2,"Dorling","False",6,"C2",23,"I","**for all states ** over **all times**",22393.146,"True",3,1707.212
"participant_18",2,"Dorling","False",7,"C2",17,"G","for **Nevada (NV) ** over **all times**",25862.521,"True",3,1711.659
"participant_18",2,"Dorling","False",8,"C2",18,"G","for **Louisiana (LA) ** over **all times**",18582.059,"True",3,1592.091
"participant_18",2,"Dorling","False",9,"C2",16,"G","for **North Dakota (ND) ** over **all times**",18183.32,"True",3,1759.075
"participant_18",2,"Dorling","False",10,"C2",12,"E","in the **east** within **[2004-2007]**",22418.968,"True",3,3274.063
"participant_18",2,"Dorling","False",11,"C2",10,"E","in the **west** within **[2002-2005]**",25459.777,"True",3,1431.82
"participant_18",2,"Dorling","False",12,"C2",11,"E","in the **north** within **[2001-2004]**",15677.282,"True",3,1628.703
"participant_18",2,"Dorling","False",13,"C2",7,"D","for **Florida (FL)** within **[2001-2004]**",19068.122,"True",3,1440.69
"participant_18",2,"Dorling","False",14,"C2",9,"D","for **South Carolina (SC)** within **[2003-2006]**",14650.397,"True",3,1599.667
"participant_18",2,"Dorling","False",15,"C2",8,"D","for **Michigan (MI)** within **[2004-2007]**",58398.711,"True",2,1801.166
"participant_18",2,"Dorling","False",16,"C2",15,"F","**for all states** within **[2001-2004]**",17301.354,"True",3,1445.107
"participant_18",2,"Dorling","False",17,"C2",14,"F","**for all states** within **[2002-2005]**",22398.954,"True",3,1436.796
"participant_18",2,"Dorling","False",18,"C2",13,"F","**for all states** within **[2003-2006]**",14662.764,"True",3,1653.257
"participant_18",2,"Dorling","False",19,"C2",4,"C","**for all states** for **2003**",18688.321,"True",3,3112.557
"participant_18",2,"Dorling","False",20,"C2",5,"C","**for all states** for **2006**",14174.357,"True",3,2139.781
"participant_18",2,"Dorling","False",21,"C2",6,"C","**for all states** for **2004**",40538.8,"True",2,1850.683
"participant_18",2,"Dorling","False",22,"C2",3,"B","in the **south** for **2005**",21381.164,"True",3,1575.644
"participant_18",2,"Dorling","False",23,"C2",2,"B","in the **east** for **2002**",16268.211,"True",3,1716.777
"participant_18",2,"Dorling","False",24,"C2",1,"B","in the **north** for **2004**",10663.338,"True",3,1758.799
"participant_16",1,"Dorling","True",1,"T",1,"B","in the **east** for **2004**",27696.9,"True",3,6609.92
"participant_16",1,"Dorling","True",2,"T",2,"C","for **all states** for **2006**",11484.48,"True",3,2759.712
"participant_16",1,"Dorling","True",3,"T",3,"D","for **New York (NY)** within **[2002-2005]**",49341.365,"True",2,5997.296
"participant_16",1,"Dorling","True",4,"T",4,"E","in the **north** within **[2004-2007]**",19754.889,"True",2,2826.447
"participant_16",1,"Dorling","True",5,"T",5,"F","for **all states** within **[2001-2004]**",25759.682,"True",2,2306.199
"participant_16",1,"Dorling","True",6,"T",6,"G","for **Washington (WA)** over **all times**",32272.199,"True",2,2236.306
"participant_16",1,"Dorling","True",7,"T",7,"H","in the **south** over **all times**",16329.889,"True",2,1925.374
"participant_16",1,"Dorling","True",8,"T",8,"I","for **all states** over **all times**",15781.881,"True",2,1838.037
"participant_16",1,"Dorling","False",1,"C3",24,"I","**for all states ** over **all times**",21582.966,"True",2,1882.893
"participant_16",1,"Dorling","False",2,"C3",22,"I","**for all states ** over **all times**",13100.539,"True",2,1600.164
"participant_16",1,"Dorling","False",3,"C3",23,"I","**for all states ** over **all times**",11721.911,"True",2,4921.555
"participant_16",1,"Dorling","False",4,"C3",18,"G","for **Oregon (OR) ** over **all times**",26038.478,"True",2,2698.348
"participant_16",1,"Dorling","False",5,"C3",17,"G","for **Wyoming (WY) ** over **all times**",40627.368,"True",2,1668.773
"participant_16",1,"Dorling","False",6,"C3",16,"G","for **Virgina (VA) ** over **all times**",26298.543,"True",2,1772.236
"participant_16",1,"Dorling","False",7,"C3",21,"H","in the **north** over **all times**",28233.904,"True",2,1579.684
"participant_16",1,"Dorling","False",8,"C3",20,"H","in the **west** over **all times**",26820.718,"True",2,3077.884
"participant_16",1,"Dorling","False",9,"C3",19,"H","in the **south** over **all times**",20102.287,"True",2,1969.341
"participant_16",1,"Dorling","False",10,"C3",8,"D","for **Alabama (AL)** within **[2004-2007]**",42676.438,"False",1,15931.823
"participant_16",1,"Dorling","False",11,"C3",7,"D","for **New Mexico (NM)** within **[2001-2004]**",46127.577,"False",2,2139.317
"participant_16",1,"Dorling","False",12,"C3",9,"D","for **Idaho (ID)** within **[2003-2006]**",25206.373,"True",2,2021.393
"participant_16",1,"Dorling","False",13,"C3",15,"F","**for all states** within **[2001-2004]**",31734.245,"False",2,1604.526
"participant_16",1,"Dorling","False",14,"C3",14,"F","**for all states** within **[2002-2005]**",49035.922,"True",2,1834.542
"participant_16",1,"Dorling","False",15,"C3",13,"F","**for all states** within **[2003-2006]**",15324.018,"True",2,1776.469
"participant_16",1,"Dorling","False",16,"C3",10,"E","in the **west** within **[2002-2005]**",24159.551,"True",2,1671.004
"participant_16",1,"Dorling","False",17,"C3",11,"E","in the **north** within **[2001-2004]**",16458.719,"True",2,1773.575
"participant_16",1,"Dorling","False",18,"C3",12,"E","in the **east** within **[2004-2007]**",35979.472,"True",2,1602.801
"participant_16",1,"Dorling","False",19,"C3",4,"C","**for all states** for **2004**",12708.006,"True",2,1397.371
"participant_16",1,"Dorling","False",20,"C3",6,"C","**for all states** for **2005**",45844.763,"True",2,2231.775
"participant_16",1,"Dorling","False",21,"C3",5,"C","**for all states** for **2002**",14512.155,"True",2,1989.773
"participant_16",1,"Dorling","False",22,"C3",1,"B","in the **north** for **2005**",15237.28,"True",2,1993.541
"participant_16",1,"Dorling","False",23,"C3",3,"B","in the **south** for **2002**",27792.892,"True",2,2303.046
"participant_16",1,"Dorling","False",24,"C3",2,"B","in the **east** for **2003**",22327.07,"True",2,2466.702
"participant_17",3,"Dorling","True",1,"T",1,"B","in the **east** for **2004**",47866.283,"False",1,27459.945
"participant_17",3,"Dorling","True",2,"T",2,"C","for **all states** for **2006**",9552.95,"True",3,3825.435
"participant_17",3,"Dorling","True",3,"T",3,"D","for **New York (NY)** within **[2002-2005]**",70334.029,"True",1,2940.615
"participant_17",3,"Dorling","True",4,"T",4,"E","in the **north** within **[2004-2007]**",16457.646,"True",3,2027.401
"participant_17",3,"Dorling","True",5,"T",5,"F","for **all states** within **[2001-2004]**",11437.729,"True",3,4577.655
"participant_17",3,"Dorling","True",6,"T",6,"G","for **Washington (WA)** over **all times**",13856.728,"True",3,3641.508
"participant_17",3,"Dorling","True",7,"T",7,"H","in the **south** over **all times**",16136.841,"True",3,1589.431
"participant_17",3,"Dorling","True",8,"T",8,"I","for **all states** over **all times**",11743.062,"True",3,2692.097
"participant_17",3,"Dorling","False",1,"C1",18,"G","For ** North Carolina (NC)** over **all times**",78988.971,"True",1,2601.773
"participant_17",3,"Dorling","False",2,"C1",16,"G","for **California (CA)** over **all times**",41624.794,"True",1,2343.186
"participant_17",3,"Dorling","False",3,"C1",17,"G","for **Texas (TX)** over **all times**",32731.224,"True",3,5595.663
"participant_17",3,"Dorling","False",4,"C1",22,"I","**for all states ** over **all times**",18865.77,"True",3,2052.614
"participant_17",3,"Dorling","False",5,"C1",24,"I","**for all states ** over **all times**",30476.572,"True",1,2264
"participant_17",3,"Dorling","False",6,"C1",23,"I","**for all states ** over **all times**",7535.192,"True",3,1616.227
"participant_17",3,"Dorling","False",7,"C1",19,"H","in the **south** over **all times**",17285.081,"True",3,1834.307
"participant_17",3,"Dorling","False",8,"C1",21,"H","in the **north** over **all times**",29220.344,"True",2,3331.49
"participant_17",3,"Dorling","False",9,"C1",20,"H","in the **west** over **all times**",25107.059,"True",2,3951.106
"participant_17",3,"Dorling","False",10,"C1",15,"F","**for all states** within **[2001-2004]**",13658.165,"True",1,1688.867
"participant_17",3,"Dorling","False",11,"C1",14,"F","**for all states** within **[2002-2005]**",13249.367,"True",3,1335.737
"participant_17",3,"Dorling","False",12,"C1",13,"F","**for all states** within **[2003-2006]**",13793.964,"True",3,5363.51
"participant_17",3,"Dorling","False",13,"C1",7,"D","for **Minnesota (MN)** within **[2001-2004]**",56185.802,"True",2,6182.151
"participant_17",3,"Dorling","False",14,"C1",8,"D","for **Maine (ME)** within **[2004-2007]**",15939.158,"True",3,2840.943
"participant_17",3,"Dorling","False",15,"C1",9,"D","for **Georgia (GA)** within **[2003-2006]**",28671.894,"True",2,2817.947
"participant_17",3,"Dorling","False",16,"C1",12,"E","in the **east** within **[2004-2007]**",52540.757,"False",1,9085.864
"participant_17",3,"Dorling","False",17,"C1",10,"E","in the **west** within **[2002-2005]**",24314.159,"True",3,1985.763
"participant_17",3,"Dorling","False",18,"C1",11,"E","in the **north** within **[2001-2004]**",12320.261,"False",3,1311.722
"participant_17",3,"Dorling","False",19,"C1",2,"B","in the **east** for **2006**",38672.999,"True",2,1700.783
"participant_17",3,"Dorling","False",20,"C1",1,"B","in the **north** for **2003**",7788.656,"True",3,2061.645
"participant_17",3,"Dorling","False",21,"C1",3,"B","in the **south** for **2004**",14889.996,"True",1,2313.432
"participant_17",3,"Dorling","False",22,"C1",5,"C","**for all states** for **2005**",8792.284,"True",3,1650.175
"participant_17",3,"Dorling","False",23,"C1",4,"C","**for all states** for **2002**",12684.245,"True",3,3376.17
"participant_17",3,"Dorling","False",24,"C1",6,"C","**for all states** for **2003**",3622.202,"False",2,8053.353
"participant_14",3,"Dorling","True",1,"T",1,"B","in the **east** for **2004**",9123.667,"True",3,1816.865
"participant_14",3,"Dorling","True",2,"T",2,"C","for **all states** for **2006**",6837.303,"True",3,1244.314
"participant_14",3,"Dorling","True",3,"T",3,"D","for **New York (NY)** within **[2002-2005]**",16079.509,"True",3,1314.77
"participant_14",3,"Dorling","True",4,"T",4,"E","in the **north** within **[2004-2007]**",13285.03,"True",3,1395.796
"participant_14",3,"Dorling","True",5,"T",5,"F","for **all states** within **[2001-2004]**",17939.15,"True",3,1456.384
"participant_14",3,"Dorling","True",6,"T",6,"G","for **Washington (WA)** over **all times**",4347.715,"True",3,1394.913
"participant_14",3,"Dorling","True",7,"T",7,"H","in the **south** over **all times**",11389.526,"True",3,1484.189
"participant_14",3,"Dorling","True",8,"T",8,"I","for **all states** over **all times**",17935.515,"True",3,1265.024
"participant_14",3,"Dorling","False",1,"C2",4,"C","**for all states** for **2003**",6451.31,"True",3,1223.756
"participant_14",3,"Dorling","False",2,"C2",6,"C","**for all states** for **2004**",16318.5,"True",3,1016.086
"participant_14",3,"Dorling","False",3,"C2",5,"C","**for all states** for **2006**",7438.358,"True",3,1413.957
"participant_14",3,"Dorling","False",4,"C2",3,"B","in the **south** for **2005**",13858.015,"True",3,1354.208
"participant_14",3,"Dorling","False",5,"C2",1,"B","in the **north** for **2004**",6950.94,"True",3,1156.826
"participant_14",3,"Dorling","False",6,"C2",2,"B","in the **east** for **2002**",6750.986,"True",3,1157.648
"participant_14",3,"Dorling","False",7,"C2",23,"I","**for all states ** over **all times**",8442.05,"True",3,1369.942
"participant_14",3,"Dorling","False",8,"C2",22,"I","**for all states ** over **all times**",13122.925,"True",3,1227.431
"participant_14",3,"Dorling","False",9,"C2",24,"I","**for all states ** over **all times**",25803.414,"True",2,2071.091
"participant_14",3,"Dorling","False",10,"C2",21,"H","in the **north** over **all times**",25716.435,"True",3,1499.158
"participant_14",3,"Dorling","False",11,"C2",19,"H","in the **south** over **all times**",13306.896,"True",3,1242.806
"participant_14",3,"Dorling","False",12,"C2",20,"H","in the **west** over **all times**",15088.819,"True",3,1218.342
"participant_14",3,"Dorling","False",13,"C2",16,"G","for **North Dakota (ND) ** over **all times**",9900.477,"True",3,1187.318
"participant_14",3,"Dorling","False",14,"C2",18,"G","for **Louisiana (LA) ** over **all times**",37161.138,"True",3,1046.665
"participant_14",3,"Dorling","False",15,"C2",17,"G","for **Nevada (NV) ** over **all times**",7933.299,"True",3,1369.514
