id,user,block,vis,is_training,trial,question_config,question_internal_id,question_code,question_text,map_size,map_rotation,time,start_datetime,end_datetime,is_correct,answers,confidence,difficulty,consider,Marked,Comments
1384,p15,2,vis2,False,11,C3,5,B,In how many different dates did **Jessica** and **Richard** met in **Rutana** (with red border)?,small,0,23506.009,2022-02-04 14:22:38.076461+01:00,2022-02-04 14:23:01.582470+01:00,True,7,4,5,True,0,
1385,p15,2,vis2,False,12,C3,6,B,In how many different dates did **Stephanie** and **Morgan** met in **Bubanza** (with red border)?,small,90,14278.416,2022-02-04 14:23:07.309769+01:00,2022-02-04 14:23:21.588185+01:00,True,6,4,5,True,0,
1386,p15,2,vis2,False,13,C3,1,A,In how many different locations did **David** and **Leah** met?,small,180,21972.053,2022-02-04 14:23:26.751995+01:00,2022-02-04 14:23:48.724048+01:00,True,5,4,5,True,0,
1387,p15,2,vis2,False,14,C3,3,A,In how many different locations did **Nancy** and **Andrew** met?,big,90,13075.343,2022-02-04 14:23:51.784704+01:00,2022-02-04 14:24:04.860047+01:00,True,7,4,4,True,0,
1388,p15,2,vis2,False,15,C3,2,A,In how many different locations did **Allen** and **Regina** met?,small,0,12039.363,2022-02-04 14:24:10.042287+01:00,2022-02-04 14:24:22.081650+01:00,True,4,4,5,True,0,
1389,p15,2,vis2,False,16,C3,4,A,In how many different locations did **Stanley** and **Alejandro** met?,big,180,11204.213,2022-02-04 14:24:26.792545+01:00,2022-02-04 14:24:37.996758+01:00,True,6,4,4,True,0,
1390,p15,2,vis2,False,17,C3,15,D,Which direction did **Ryan** and **Jackson** follow when they met?,big,90,22152.232,2022-02-04 14:24:42.963085+01:00,2022-02-04 14:25:05.115317+01:00,True,d4,5,5,True,0,
1391,p15,2,vis2,False,18,C3,14,D,Which direction did **Jeremiah** and **Christy** follow when they met?,small,0,17872.138,2022-02-04 14:25:08.167850+01:00,2022-02-04 14:25:26.039988+01:00,True,d5,5,4,True,0,
1392,p15,2,vis2,False,19,C3,13,D,Which direction did **Alexandra** and **Evan** follow when they met?,small,180,25850.767,2022-02-04 14:25:31.575700+01:00,2022-02-04 14:25:57.426467+01:00,True,d3,5,4,True,0,
1393,p15,2,vis2,False,20,C3,16,D,Which direction did **Morgan** and **Regina** follow when they met?,big,180,14877.497,2022-02-04 14:26:00.892604+01:00,2022-02-04 14:26:15.770101+01:00,True,d5,5,5,True,0,
1394,p17,2,vis3,True,1,T1,1,A,In how many different locations did **Steven** and **Cindy** met?,training,0,61415.653,2022-02-08 11:09:33.331979+01:00,2022-02-08 11:10:34.747632+01:00,True,3,5,4,True,0,
1395,p17,2,vis3,True,2,T1,2,A,In how many different locations did **Hannah** and **Christopher** met?,training,0,40889.924,2022-02-08 11:10:44.211609+01:00,2022-02-08 11:11:25.101533+01:00,True,4,5,4,True,0,
1396,p17,2,vis3,True,3,T1,3,B,In how many different dates did **Christian** and **Kara** met in **Mana** (with red border)? ,training,0,43550.759999999995,2022-02-08 11:11:34.181379+01:00,2022-02-08 11:12:17.732139+01:00,True,2,5,4,True,0,
1397,p17,2,vis3,True,4,T1,4,B,In how many different dates did **Paula** and **Kelly** met in **Régina** (with red border)? ,training,0,70182.126,2022-02-08 11:12:25.903765+01:00,2022-02-08 11:13:36.085891+01:00,True,2,5,4,True,0,
1398,p17,2,vis3,True,5,T1,5,C,In which location did **Brittany** and **Jessica** meet that is closer to **Apatou** (with red border)?,training,0,53254.036,2022-02-08 11:13:49.983441+01:00,2022-02-08 11:14:43.237477+01:00,True,papaichton,4,4,True,0,
1399,p17,2,vis3,True,6,T1,6,C,In which location did **James** and **Gregory** meet that is closer to **Iracoubo**  (with red border)?,training,0,25896.788,2022-02-08 11:14:49.585011+01:00,2022-02-08 11:15:15.481799+01:00,True,kourou,5,4,True,0,
1400,p17,2,vis3,True,7,T1,7,D,Which direction did **Eric** and **Richard** follow when they met?,training,0,120335.496,2022-02-08 11:15:24.303947+01:00,2022-02-08 11:17:24.639443+01:00,True,d1,4,4,True,0,
1401,p17,2,vis3,True,8,T1,8,D,Which direction did **Daryl** and **Diana** follow when they met?,training,0,33538.201,2022-02-08 11:17:31.889317+01:00,2022-02-08 11:18:05.427518+01:00,True,d5,5,4,True,0,
1402,p17,2,vis3,True,9,T1,9,E,Did **John** and **Zachary** move only between adjacent locations?,training,0,69943.301,2022-02-08 11:18:13.440405+01:00,2022-02-08 11:19:23.383706+01:00,False,e1,4,4,False,0,
1403,p17,2,vis3,True,9,T1,9,E,Did **John** and **Zachary** move only between adjacent locations?,training,0,54591.837,2022-02-08 11:19:31.746070+01:00,2022-02-08 11:20:26.337907+01:00,True,e2,4,4,True,0,
1404,p17,2,vis3,True,10,T1,10,E,Did **Jessica** and **Katherine** move only between adjacent locations?,training,0,42618.333,2022-02-08 11:20:31.808497+01:00,2022-02-08 11:21:14.426830+01:00,True,e1,4,4,True,0,
1405,p17,2,vis3,False,1,C2,5,B,In how many different dates did **Jerome** and **Ruth** met in **Eastern Province** (with red border)?,small,180,60980.097,2022-02-08 11:21:26.187741+01:00,2022-02-08 11:22:27.167838+01:00,True,7,5,4,True,0,
1406,p17,2,vis3,False,2,C2,7,B,In how many different dates did **Scott** and **Cody** met in **Coevorden** (with red border)?,big,90,32633.857999999997,2022-02-08 11:22:31.286213+01:00,2022-02-08 11:23:03.920071+01:00,True,5,5,4,True,0,
1407,p17,2,vis3,False,3,C2,6,B,In how many different dates did **Jason** and **Crystal** met in **Western Province** (with red border)?,small,0,36223.592,2022-02-08 11:23:08.658574+01:00,2022-02-08 11:23:44.882166+01:00,True,6,4,4,True,0,
1408,p17,2,vis3,False,4,C2,8,B,In how many different dates did **Melissa** and **Justin** met in **Leek** (with red border)?,big,180,29863.658,2022-02-08 11:23:50.058000+01:00,2022-02-08 11:24:19.921658+01:00,True,4,5,4,True,0,
1409,p17,2,vis3,False,5,C2,15,D,Which direction did **Matthew** and **Michael** follow when they met?,big,0,140449.917,2022-02-08 11:24:29.429740+01:00,2022-02-08 11:26:49.879657+01:00,True,d1,3,4,True,0,
1410,p17,2,vis3,False,6,C2,13,D,Which direction did **Paula** and **James** follow when they met?,small,90,68432.313,2022-02-08 11:26:56.949723+01:00,2022-02-08 11:28:05.382036+01:00,True,d4,4,4,True,0,
1411,p17,2,vis3,False,7,C2,16,D,Which direction did **Scott** and **Kari** follow when they met?,big,90,28571.189000000002,2022-02-08 11:28:09.032217+01:00,2022-02-08 11:28:37.603406+01:00,True,d5,4,5,True,0,
1412,p17,2,vis3,False,8,C2,14,D,Which direction did **Kylie** and **Xavier** follow when they met?,small,180,49637.599,2022-02-08 11:28:42.759283+01:00,2022-02-08 11:29:32.396882+01:00,True,d5,5,4,True,0,
1413,p17,2,vis3,False,9,C2,10,C,In which location did **Jerry** and **Charles** meet that is closer to **Muramvya** (with red border)?,small,90,46571.624,2022-02-08 11:29:38.961103+01:00,2022-02-08 11:30:25.532727+01:00,True,muyinga,5,4,True,0,
1414,p17,2,vis3,False,10,C2,11,C,In which location did **Stacey** and **Matthew** meet that is closer to **Westerveld** (with red border)?,big,180,25870.561999999998,2022-02-08 11:30:32.010201+01:00,2022-02-08 11:30:57.880763+01:00,True,marum,5,5,True,0,
1415,p17,2,vis3,False,11,C2,12,C,In which location did **Melissa** and **Jonathan** meet that is closer to **Tietjerksteradeel (Tytsjerksteradiel)** (with red border)?,big,0,73672.15000000001,2022-02-08 11:31:01.311550+01:00,2022-02-08 11:32:14.983700+01:00,True,tynaarlo,3,4,True,0,
1416,p17,2,vis3,False,12,C2,9,C,In which location did **Cindy** and **Katie** meet that is closer to **Cibitoke** (with red border)?,small,0,36913.041999999994,2022-02-08 11:32:23.042500+01:00,2022-02-08 11:32:59.955542+01:00,True,rumonge,5,4,True,0,
1417,p17,2,vis3,False,13,C2,17,E,Did **Caroline** and **Kimberly** move only between adjacent locations?,small,180,48070.49,2022-02-08 11:33:06.549266+01:00,2022-02-08 11:33:54.619756+01:00,True,e2,5,5,True,0,
1418,p17,2,vis3,False,14,C2,18,E,Did **Kristin** and **Deborah** move only between adjacent locations?,small,0,90782.55799999999,2022-02-08 11:34:02.548920+01:00,2022-02-08 11:35:33.331478+01:00,True,e1,4,4,True,0,
1419,p17,2,vis3,False,15,C2,20,E,Did **Debra** and **James** move only between adjacent locations?,big,180,67665.894,2022-02-08 11:35:37.150356+01:00,2022-02-08 11:36:44.816250+01:00,True,e1,4,4,True,0,
1420,p17,2,vis3,False,16,C2,19,E,Did **Christine** and **Benjamin** move only between adjacent locations?,big,90,51986.849,2022-02-08 11:36:48.724842+01:00,2022-02-08 11:37:40.711691+01:00,True,e2,5,4,True,0,
1421,p17,2,vis3,False,17,C2,3,A,In how many different locations did **John** and **Michael** met?,big,0,37444.662000000004,2022-02-08 11:37:47.785288+01:00,2022-02-08 11:38:25.229950+01:00,True,7,5,5,True,0,
1422,p17,2,vis3,False,18,C2,1,A,In how many different locations did **Joshua** and **John** met?,small,90,36819.68,2022-02-08 11:38:28.676691+01:00,2022-02-08 11:39:05.496371+01:00,True,5,5,4,True,0,
1423,p17,2,vis3,False,19,C2,4,A,In how many different locations did **Daniel** and **Alexis** met?,big,90,43366.084,2022-02-08 11:39:09.160218+01:00,2022-02-08 11:39:52.526302+01:00,True,6,5,4,True,0,
1424,p17,2,vis3,False,20,C2,2,A,In how many different locations did **Donna** and **Robert** met?,small,180,23579.260000000002,2022-02-08 11:39:56.093891+01:00,2022-02-08 11:40:19.673151+01:00,True,4,5,4,True,0,
1425,p16,2,vis1,True,1,T1,1,A,In how many different locations did **Steven** and **Cindy** met?,training,0,33810.467000000004,2022-02-08 13:04:23.265530+01:00,2022-02-08 13:04:57.075997+01:00,True,3,4,4,True,0,
1426,p16,2,vis1,True,2,T1,2,A,In how many different locations did **Hannah** and **Christopher** met?,training,0,24701.212000000003,2022-02-08 13:05:04.648395+01:00,2022-02-08 13:05:29.349607+01:00,True,4,4,4,True,0,
1427,p16,2,vis1,True,3,T1,3,B,In how many different dates did **Christian** and **Kara** met in **Mana** (with red border)? ,training,0,38276.234000000004,2022-02-08 13:05:44.803510+01:00,2022-02-08 13:06:23.079744+01:00,True,2,4,3,True,0,
1428,p16,2,vis1,True,4,T1,4,B,In how many different dates did **Paula** and **Kelly** met in **Régina** (with red border)? ,training,0,56486.686,2022-02-08 13:06:38.246788+01:00,2022-02-08 13:07:34.733474+01:00,True,2,4,4,True,0,
1429,p16,2,vis1,True,5,T1,5,C,In which location did **Brittany** and **Jessica** meet that is closer to **Apatou** (with red border)?,training,0,30547.832,2022-02-08 13:07:42.159083+01:00,2022-02-08 13:08:12.706915+01:00,True,papaichton,4,4,True,0,
1430,p16,2,vis1,True,6,T1,6,C,In which location did **James** and **Gregory** meet that is closer to **Iracoubo**  (with red border)?,training,0,28273.746,2022-02-08 13:08:27.192075+01:00,2022-02-08 13:08:55.465821+01:00,True,kourou,4,3,True,0,
1431,p16,2,vis1,True,7,T1,7,D,Which direction did **Eric** and **Richard** follow when they met?,training,0,28402.244,2022-02-08 13:09:03.108675+01:00,2022-02-08 13:09:31.510919+01:00,True,d1,4,4,True,0,
1432,p16,2,vis1,True,8,T1,8,D,Which direction did **Daryl** and **Diana** follow when they met?,training,0,16125.692000000001,2022-02-08 13:09:35.448327+01:00,2022-02-08 13:09:51.574019+01:00,True,d5,4,4,True,0,
1433,p16,2,vis1,True,9,T1,9,E,Did **John** and **Zachary** move only between adjacent locations?,training,0,30206.352,2022-02-08 13:09:57.293608+01:00,2022-02-08 13:10:27.499960+01:00,True,e2,4,4,True,0,
1434,p16,2,vis1,True,10,T1,10,E,Did **Jessica** and **Katherine** move only between adjacent locations?,training,0,30500.03,2022-02-08 13:10:32.127112+01:00,2022-02-08 13:11:02.627142+01:00,False,e2,4,4,True,0,
1435,p16,2,vis1,False,1,C2,7,B,In how many different dates did **Scott** and **Cody** met in **Coevorden** (with red border)?,big,90,82778.216,2022-02-08 13:11:34.010343+01:00,2022-02-08 13:12:56.788559+01:00,True,5,4,3,True,0,
1436,p16,2,vis1,False,2,C2,8,B,In how many different dates did **Melissa** and **Justin** met in **Leek** (with red border)?,big,180,39661.656,2022-02-08 13:13:00.615292+01:00,2022-02-08 13:13:40.276948+01:00,True,4,4,4,True,0,
1437,p16,2,vis1,False,3,C2,5,B,In how many different dates did **Jerome** and **Ruth** met in **Eastern Province** (with red border)?,small,180,25793.784,2022-02-08 13:13:46.068566+01:00,2022-02-08 13:14:11.862350+01:00,True,7,4,4,True,0,
1438,p16,2,vis1,False,4,C2,6,B,In how many different dates did **Jason** and **Crystal** met in **Western Province** (with red border)?,small,0,39736.991,2022-02-08 13:14:14.686816+01:00,2022-02-08 13:14:54.423807+01:00,True,6,4,4,True,0,
1439,p16,2,vis1,False,5,C2,14,D,Which direction did **Kylie** and **Xavier** follow when they met?,small,180,24447.917,2022-02-08 13:14:59.356887+01:00,2022-02-08 13:15:23.804804+01:00,True,d5,4,4,True,0,
1440,p16,2,vis1,False,6,C2,15,D,Which direction did **Matthew** and **Michael** follow when they met?,big,0,38284.179000000004,2022-02-08 13:15:26.499966+01:00,2022-02-08 13:16:04.784145+01:00,True,d1,4,4,True,0,
1441,p16,2,vis1,False,7,C2,16,D,Which direction did **Scott** and **Kari** follow when they met?,big,90,21711.822,2022-02-08 13:16:08.128891+01:00,2022-02-08 13:16:29.840713+01:00,True,d5,4,4,True,0,
1442,p16,2,vis1,False,8,C2,13,D,Which direction did **Paula** and **James** follow when they met?,small,90,41019.316000000006,2022-02-08 13:16:32.529871+01:00,2022-02-08 13:17:13.549187+01:00,True,d4,4,4,True,0,
1443,p16,2,vis1,False,9,C2,18,E,Did **Kristin** and **Deborah** move only between adjacent locations?,small,0,46991.066,2022-02-08 13:17:18.348224+01:00,2022-02-08 13:18:05.339290+01:00,True,e1,4,4,True,0,
1444,p16,2,vis1,False,10,C2,20,E,Did **Debra** and **James** move only between adjacent locations?,big,180,40160.412000000004,2022-02-08 13:18:09.916900+01:00,2022-02-08 13:18:50.077312+01:00,True,e1,4,4,True,0,
1445,p16,2,vis1,False,11,C2,17,E,Did **Caroline** and **Kimberly** move only between adjacent locations?,small,180,22850.365,2022-02-08 13:18:53.112022+01:00,2022-02-08 13:19:15.962387+01:00,True,e2,4,5,True,0,
1446,p16,2,vis1,False,12,C2,19,E,Did **Christine** and **Benjamin** move only between adjacent locations?,big,90,24989.765,2022-02-08 13:19:19.422431+01:00,2022-02-08 13:19:44.412196+01:00,True,e2,4,4,True,0,
1447,p16,2,vis1,False,13,C2,2,A,In how many different locations did **Donna** and **Robert** met?,small,180,15667.067,2022-02-08 13:19:49.788061+01:00,2022-02-08 13:20:05.455128+01:00,True,4,5,5,True,0,
1448,p16,2,vis1,False,14,C2,3,A,In how many different locations did **John** and **Michael** met?,big,0,15193.197,2022-02-08 13:20:08.035902+01:00,2022-02-08 13:20:23.229099+01:00,True,7,4,4,True,0,
1449,p16,2,vis1,False,15,C2,1,A,In how many different locations did **Joshua** and **John** met?,small,90,22088.237,2022-02-08 13:20:25.993810+01:00,2022-02-08 13:20:48.082047+01:00,True,5,3,3,True,0,
1450,p16,2,vis1,False,16,C2,4,A,In how many different locations did **Daniel** and **Alexis** met?,big,90,9951.991,2022-02-08 13:20:51.971625+01:00,2022-02-08 13:21:01.923616+01:00,True,6,4,4,True,0,
1451,p16,2,vis1,False,17,C2,11,C,In which location did **Stacey** and **Matthew** meet that is closer to **Westerveld** (with red border)?,big,180,18074.605,2022-02-08 13:21:06.269892+01:00,2022-02-08 13:21:24.344497+01:00,True,marum,4,4,True,0,
1452,p16,2,vis1,False,18,C2,9,C,In which location did **Cindy** and **Katie** meet that is closer to **Cibitoke** (with red border)?,small,0,14102.61,2022-02-08 13:21:26.882939+01:00,2022-02-08 13:21:40.985549+01:00,True,rumonge,4,5,True,0,
1453,p16,2,vis1,False,19,C2,10,C,In which location did **Jerry** and **Charles** meet that is closer to **Muramvya** (with red border)?,small,90,23383.047000000002,2022-02-08 13:21:44.090360+01:00,2022-02-08 13:22:07.473407+01:00,True,muyinga,3,3,True,0,
1454,p16,2,vis1,False,20,C2,12,C,In which location did **Melissa** and **Jonathan** meet that is closer to **Tietjerksteradeel (Tytsjerksteradiel)** (with red border)?,big,0,16612.0,2022-02-08 13:22:10.905110+01:00,2022-02-08 13:22:27.517110+01:00,True,tynaarlo,4,4,True,0,
1455,p15,3,vis1,True,1,T1,1,A,In how many different locations did **Steven** and **Cindy** met?,training,0,46428.570999999996,2022-02-08 17:04:45.599404+01:00,2022-02-08 17:05:32.027975+01:00,True,3,4,4,True,0,
1456,p15,3,vis1,True,2,T1,2,A,In how many different locations did **Hannah** and **Christopher** met?,training,0,13044.359999999999,2022-02-08 17:05:36.705106+01:00,2022-02-08 17:05:49.749466+01:00,True,4,5,5,True,0,
1457,p15,3,vis1,True,3,T1,3,B,In how many different dates did **Christian** and **Kara** met in **Mana** (with red border)? ,training,0,66843.48300000001,2022-02-08 17:05:55.494872+01:00,2022-02-08 17:07:02.338355+01:00,True,2,4,4,True,0,
1458,p15,3,vis1,True,4,T1,4,B,In how many different dates did **Paula** and **Kelly** met in **Régina** (with red border)? ,training,0,91774.06999999999,2022-02-08 17:07:06.954429+01:00,2022-02-08 17:08:38.728499+01:00,True,2,4,4,True,0,
1459,p15,3,vis1,True,5,T1,5,C,In which location did **Brittany** and **Jessica** meet that is closer to **Apatou** (with red border)?,training,0,25871.314000000002,2022-02-08 17:08:44.673358+01:00,2022-02-08 17:09:10.544672+01:00,True,papaichton,5,5,True,0,
1460,p15,3,vis1,True,6,T1,6,C,In which location did **James** and **Gregory** meet that is closer to **Iracoubo**  (with red border)?,training,0,28380.147999999997,2022-02-08 17:09:15.166482+01:00,2022-02-08 17:09:43.546630+01:00,True,kourou,5,5,True,0,
1461,p15,3,vis1,True,7,T1,7,D,Which direction did **Eric** and **Richard** follow when they met?,training,0,40623.688,2022-02-08 17:09:52.290170+01:00,2022-02-08 17:10:32.913858+01:00,True,d1,4,4,True,0,
1462,p15,3,vis1,True,8,T1,8,D,Which direction did **Daryl** and **Diana** follow when they met?,training,0,38050.732,2022-02-08 17:10:46.417960+01:00,2022-02-08 17:11:24.468692+01:00,True,d5,5,5,True,0,
1463,p15,3,vis1,True,9,T1,9,E,Did **John** and **Zachary** move only between adjacent locations?,training,0,27587.154000000002,2022-02-08 17:11:32.727356+01:00,2022-02-08 17:12:00.314510+01:00,True,e2,5,5,True,0,
1464,p15,3,vis1,True,10,T1,10,E,Did **Jessica** and **Katherine** move only between adjacent locations?,training,0,31556.838,2022-02-08 17:12:04.818039+01:00,2022-02-08 17:12:36.374877+01:00,True,e1,5,5,True,0,
1465,p15,3,vis1,False,1,C2,16,D,Which direction did **Scott** and **Kari** follow when they met?,big,90,39879.629,2022-02-08 17:12:52.361497+01:00,2022-02-08 17:13:32.241126+01:00,True,d5,4,5,True,0,
1466,p15,3,vis1,False,2,C2,13,D,Which direction did **Paula** and **James** follow when they met?,small,90,25801.494000000002,2022-02-08 17:13:35.855775+01:00,2022-02-08 17:14:01.657269+01:00,False,d2,5,5,True,0,Just wrong answer
1467,p15,3,vis1,False,3,C2,14,D,Which direction did **Kylie** and **Xavier** follow when they met?,small,180,24331.933,2022-02-08 17:14:03.975203+01:00,2022-02-08 17:14:28.307136+01:00,True,d5,5,5,True,0,
1468,p15,3,vis1,False,4,C2,15,D,Which direction did **Matthew** and **Michael** follow when they met?,big,0,33106.753,2022-02-08 17:14:31.008141+01:00,2022-02-08 17:15:04.114894+01:00,True,d1,5,5,True,0,
1469,p15,3,vis1,False,5,C2,12,C,In which location did **Melissa** and **Jonathan** meet that is closer to **Tietjerksteradeel (Tytsjerksteradiel)** (with red border)?,big,0,21719.193,2022-02-08 17:15:09.324621+01:00,2022-02-08 17:15:31.043814+01:00,True,tynaarlo,5,5,True,0,
1470,p15,3,vis1,False,6,C2,9,C,In which location did **Cindy** and **Katie** meet that is closer to **Cibitoke** (with red border)?,small,0,14262.787,2022-02-08 17:15:34.922781+01:00,2022-02-08 17:15:49.185568+01:00,True,rumonge,5,5,True,0,
1471,p15,3,vis1,False,7,C2,10,C,In which location did **Jerry** and **Charles** meet that is closer to **Muramvya** (with red border)?,small,90,12936.072,2022-02-08 17:15:52.835474+01:00,2022-02-08 17:16:05.771546+01:00,True,muyinga,5,5,True,0,
1472,p15,3,vis1,False,8,C2,11,C,In which location did **Stacey** and **Matthew** meet that is closer to **Westerveld** (with red border)?,big,180,15786.118999999999,2022-02-08 17:16:08.396568+01:00,2022-02-08 17:16:24.182687+01:00,True,marum,5,5,True,0,
1473,p15,3,vis1,False,9,C2,3,A,In how many different locations did **John** and **Michael** met?,big,0,19166.915,2022-02-08 17:16:29.427028+01:00,2022-02-08 17:16:48.593943+01:00,True,7,5,5,True,0,
1474,p15,3,vis1,False,10,C2,4,A,In how many different locations did **Daniel** and **Alexis** met?,big,90,13496.779,2022-02-08 17:16:53.115354+01:00,2022-02-08 17:17:06.612133+01:00,True,6,5,5,True,0,
1475,p15,3,vis1,False,11,C2,1,A,In how many different locations did **Joshua** and **John** met?,small,90,11986.689999999999,2022-02-08 17:17:09.518607+01:00,2022-02-08 17:17:21.505297+01:00,True,5,5,5,True,0,
1476,p15,3,vis1,False,12,C2,2,A,In how many different locations did **Donna** and **Robert** met?,small,180,10481.233,2022-02-08 17:17:24.526762+01:00,2022-02-08 17:17:35.007995+01:00,True,4,5,5,True,0,
1477,p15,3,vis1,False,13,C2,18,E,Did **Kristin** and **Deborah** move only between adjacent locations?,small,0,45447.06,2022-02-08 17:17:39.440698+01:00,2022-02-08 17:18:24.887758+01:00,True,e1,5,5,True,0,
1478,p15,3,vis1,False,14,C2,20,E,Did **Debra** and **James** move only between adjacent locations?,big,180,45437.784999999996,2022-02-08 17:18:28.912407+01:00,2022-02-08 17:19:14.350192+01:00,True,e1,4,5,True,0,
1479,p15,3,vis1,False,15,C2,17,E,Did **Caroline** and **Kimberly** move only between adjacent locations?,small,180,25381.681,2022-02-08 17:19:18.169801+01:00,2022-02-08 17:19:43.551482+01:00,True,e2,5,5,True,0,
1480,p15,3,vis1,False,16,C2,19,E,Did **Christine** and **Benjamin** move only between adjacent locations?,big,90,20590.314,2022-02-08 17:19:46.148011+01:00,2022-02-08 17:20:06.738325+01:00,True,e2,5,5,True,0,
1481,p15,3,vis1,False,17,C2,6,B,In how many different dates did **Jason** and **Crystal** met in **Western Province** (with red border)?,small,0,47266.265,2022-02-08 17:20:11.221552+01:00,2022-02-08 17:20:58.487817+01:00,True,6,4,5,True,0,
1482,p15,3,vis1,False,18,C2,5,B,In how many different dates did **Jerome** and **Ruth** met in **Eastern Province** (with red border)?,small,180,41208.938,2022-02-08 17:21:01.158455+01:00,2022-02-08 17:21:42.367393+01:00,True,7,4,5,True,0,
1483,p15,3,vis1,False,19,C2,7,B,In how many different dates did **Scott** and **Cody** met in **Coevorden** (with red border)?,big,90,33237.284,2022-02-08 17:21:45.629359+01:00,2022-02-08 17:22:18.866643+01:00,True,5,4,5,True,0,
1484,p15,3,vis1,False,20,C2,8,B,In how many different dates did **Melissa** and **Justin** met in **Leek** (with red border)?,big,180,31145.394,2022-02-08 17:22:22.752574+01:00,2022-02-08 17:22:53.897968+01:00,True,4,4,5,True,0,
1485,p16,3,vis3,True,1,T1,1,A,In how many different locations did **Steven** and **Cindy** met?,training,0,35208.595,2022-02-10 13:07:12.015919+01:00,2022-02-10 13:07:47.224514+01:00,True,3,4,4,True,0,
1486,p16,3,vis3,True,2,T1,2,A,In how many different locations did **Hannah** and **Christopher** met?,training,0,17570.291999999998,2022-02-10 13:07:51.962473+01:00,2022-02-10 13:08:09.532765+01:00,True,4,4,4,True,0,
1487,p16,3,vis3,True,3,T1,3,B,In how many different dates did **Christian** and **Kara** met in **Mana** (with red border)? ,training,0,37147.539000000004,2022-02-10 13:08:15.609451+01:00,2022-02-10 13:08:52.756990+01:00,True,2,4,4,True,0,
1488,p16,3,vis3,True,4,T1,4,B,In how many different dates did **Paula** and **Kelly** met in **Régina** (with red border)? ,training,0,22600.760000000002,2022-02-10 13:08:58.150763+01:00,2022-02-10 13:09:20.751523+01:00,True,2,4,4,True,0,
1489,p16,3,vis3,True,5,T1,5,C,In which location did **Brittany** and **Jessica** meet that is closer to **Apatou** (with red border)?,training,0,26300.909,2022-02-10 13:09:27.414986+01:00,2022-02-10 13:09:53.715895+01:00,True,papaichton,4,4,True,0,
1490,p16,3,vis3,True,6,T1,6,C,In which location did **James** and **Gregory** meet that is closer to **Iracoubo**  (with red border)?,training,0,22472.98,2022-02-10 13:09:59.512901+01:00,2022-02-10 13:10:21.985881+01:00,True,kourou,4,4,True,0,
1491,p16,3,vis3,True,7,T1,7,D,Which direction did **Eric** and **Richard** follow when they met?,training,0,103476.686,2022-02-10 13:10:29.061869+01:00,2022-02-10 13:12:12.538555+01:00,True,d1,4,3,True,0,
1492,p16,3,vis3,True,8,T1,8,D,Which direction did **Daryl** and **Diana** follow when they met?,training,0,26144.987,2022-02-10 13:12:19.201306+01:00,2022-02-10 13:12:45.346293+01:00,True,d5,4,4,True,0,
1493,p16,3,vis3,True,9,T1,9,E,Did **John** and **Zachary** move only between adjacent locations?,training,0,28445.094999999998,2022-02-10 13:12:52.487027+01:00,2022-02-10 13:13:20.932122+01:00,False,e1,4,4,False,0,
1494,p16,3,vis3,True,9,T1,9,E,Did **John** and **Zachary** move only between adjacent locations?,training,0,77843.494,2022-02-10 13:13:35.552559+01:00,2022-02-10 13:14:53.396053+01:00,True,e2,4,4,True,0,
1495,p16,3,vis3,True,10,T1,10,E,Did **Jessica** and **Katherine** move only between adjacent locations?,training,0,34759.701,2022-02-10 13:15:00.093864+01:00,2022-02-10 13:15:34.853565+01:00,True,e1,4,4,True,0,
1496,p16,3,vis3,False,1,C1,10,C,In which location did **William** and **Sabrina** meet that is closer to **Eastern Province** (with red border)?,small,0,16354.904999999999,2022-02-10 13:15:50.950723+01:00,2022-02-10 13:16:07.305628+01:00,True,southern province,4,4,True,0,
1497,p16,3,vis3,False,2,C1,9,C,In which location did **Stacy** and **Laura** meet  that is closer to **Kirundo** (with red border)?,small,180,16547.391,2022-02-10 13:16:10.114337+01:00,2022-02-10 13:16:26.661728+01:00,True,ngozi,4,4,True,0,
1498,p16,3,vis3,False,3,C1,11,C,In which location did **Katrina** and **Melissa** meet that is closer to **Schiermonnikoog** (with red border)?,big,90,19250.733,2022-02-10 13:16:30.455430+01:00,2022-02-10 13:16:49.706163+01:00,True,westerveld,5,5,True,0,
1499,p16,3,vis3,False,4,C1,12,C,In which location did **Lorraine** and **Daniel** meet that is closer to **Opsterland** (with red border)?,big,180,20347.376,2022-02-10 13:16:52.728218+01:00,2022-02-10 13:17:13.075594+01:00,True,leeuwarden,3,3,True,0,
1500,p16,3,vis3,False,5,C1,13,D,Which direction did **Rachel** and **Jeremy** follow when they met?,small,0,46925.929,2022-02-10 13:17:18.213989+01:00,2022-02-10 13:18:05.139918+01:00,True,d1,4,3,True,0,
1501,p16,3,vis3,False,6,C1,14,D,Which direction did **Laura** and **Julie** follow when they met?,small,90,18576.919,2022-02-10 13:18:10.246378+01:00,2022-02-10 13:18:28.823297+01:00,True,d5,4,4,True,0,
1502,p16,3,vis3,False,7,C1,16,D,Which direction did **James** and **Jimmy** follow when they met?,big,0,26548.981,2022-02-10 13:18:32.245681+01:00,2022-02-10 13:18:58.794662+01:00,True,d5,5,4,True,0,
1503,p16,3,vis3,False,8,C1,15,D,Which direction did **Ian** and **Sabrina** follow when they met?,big,180,47554.452,2022-02-10 13:19:01.374379+01:00,2022-02-10 13:19:48.928831+01:00,True,d3,4,3,True,0,
